siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047454,00018,20004745400018,O,2007-01-01,NN,,,2019-06-24T13:08:42,true,2,MAIRIE,330,,PL,CECILLON DU PERRIER,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,N,5.004271,45.553222,0.89,housenumber,330 Place Cecillon du Perrier 38780 Septème,38480_0050_00330,G,330 PLACE CECILLON DU PERRIER,
213804800,00018,21380480000018,O,1983-03-01,12,2021,,2023-11-27T13:22:00,true,4,MAIRIE,330,,,PLACE CECILLON DU PERRIER,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.004271,45.553222,0.95,housenumber,330 Place Cecillon du Perrier 38780 Septème,38480_0050_00330,G,330 PLACE CECILLON DU PERRIER,
213804800,00026,21380480000026,O,1983-12-21,03,2021,,2023-11-27T13:22:00,false,3,,20,,PL,CECILLON DU PERRIER,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CLAUDIUS MOUSSIER,,,,85.20Z,NAFRev2,N,5.003997,45.553132,0.88,housenumber,20 Place Cecillon du Perrier 38780 Septème,38480_0050_00020,G,20 PLACE CECILLON DU PERRIER,
213804800,00034,21380480000034,O,1988-06-24,NN,,,2008-04-26T08:20:03,false,3,,,,,LE VILLAGE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUB CLAUDIUS MOUSSIER,,,,80.1Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
253802003,00025,25380200300025,O,1996-02-12,02,2021,,2023-11-27T13:27:04,true,4,,,,,MAIRIE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.999274,45.561824,0.65,street,Impasse Grande Prairie 38780 Septème,38480_0250,G,IMPASSE GRANDE PRAIRIE,
253803456,00016,25380345600016,O,1986-07-03,NN,,,2014-09-21T03:23:40,true,5,MAIRIE,,,,LE VILLAGE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,90.0A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263804874,00018,26380487400018,O,1994-01-01,NN,,,2023-06-30T13:55:19,true,3,MAIRIE,330,,,PLACE CECILLON DU PERRIER,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.004271,45.553222,0.95,housenumber,330 Place Cecillon du Perrier 38780 Septème,38480_0050_00330,G,330 PLACE CECILLON DU PERRIER,
293802310,00012,29380231000012,O,2005-01-01,,,,2008-01-04T19:06:35,true,2,MAIRIE,,,,LE VILLAGE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
301192803,00379,30119280300379,O,1999-09-30,11,2021,,2023-11-27T13:29:28,false,3,,,,,ZA GARENNE ET RAVAJEON,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
301814463,00024,30181446300024,O,,NN,,,,true,1,,,,,SUBTUER,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,4.980046,45.560677,0.92,street,Route de Subtuer 38780 Septème,38480_0600,G,ROUTE DE SUBTUER,
302144183,00019,30214418300019,O,1975-01-01,NN,,,2016-03-11T05:39:01,true,4,,,,,LE PEAGE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.30Z,NAFRev2,N,5.6424171,45.2875162,0.89,poi.platform,Le Péage (Plateforme) Voreppe,https://osm.org/way/227110317,G,,
303327290,00019,30332729000019,O,,NN,,,,true,1,,,,,MARNIK,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.47,NAP,N,,,0,,,,,,
307553032,00045,30755303200045,O,2009-07-01,,,,2021-02-23T10:37:45,true,1,39 CHEMIN DES CHEVREUILS,,,,LA COLLONIERE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.09Z,NAFRev2,N,4.984659,45.5514,0.55,street,Chemin rural de la Charbonniere 38780 Septème,38480_0070,G,CHEMIN RURAL DE LA CHARBONNIERE,
307777300,00012,30777730000012,O,,NN,,,,true,1,,,,,,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1987-04-05,F,,,,,48.01,NAP,N,,,0,,,,,,
308729326,00014,30872932600014,O,1900-01-01,NN,,,2012-07-20T15:10:58,true,6,,,,,LE PEAGE DE SEPTEME,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,4.99561,45.566967,0.59,street,Route de la Garenne 38780 Septème,38480_0240,G,ROUTE DE LA GARENNE,
308967249,00019,30896724900019,O,,NN,,,,true,1,,,,,CHAVRAY,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.3C,NAF1993,O,5.007998,45.544377,0.47,street,Route de Chapulay 38780 Septème,38480_0060,G,ROUTE DE CHAPULAY,
309159002,00075,30915900200075,O,1997-01-01,NN,,,2023-01-18T08:35:31,true,5,,,,,LA MANCHE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,46.19B,NAFRev2,N,5.007113,45.545549,0.93,street,Chemin de la Manche 38780 Septème,38480_0300,G,CHEMIN DE LA MANCHE,
309455020,00052,30945502000052,O,2000-01-31,NN,,,2013-10-23T09:29:22,false,4,,,,ALL,PEUPLIERS,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41C,NAFRev2,N,4.976998,45.540308,0.3,street,Route de la Viallière 38780 Septème,38480_0640,G,ROUTE DE LA VIALLIERE,
310737259,00013,31073725900013,O,1900-01-01,,,,2008-01-04T20:02:26,false,3,,,,,MAIRIE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.999274,45.561824,0.65,street,Impasse Grande Prairie 38780 Septème,38480_0250,G,IMPASSE GRANDE PRAIRIE,
310737259,00021,31073725900021,O,1983-06-01,NN,,,2016-04-26T02:01:34,true,3,,,,LD,CHAPULET,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
312314305,00029,31231430500029,O,,,,,,true,1,,,,,SUBTUER,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.980046,45.560677,0.92,street,Route de Subtuer 38780 Septème,38480_0600,G,ROUTE DE SUBTUER,
312481849,00015,31248184900015,O,1980-10-01,NN,,,2015-12-20T03:40:54,true,4,,,,,BRAMAFAN,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,5.002991,45.568674,0.31,street,Chemin du Panorama 38780 Septème,38480_0420,G,CHEMIN DU PANORAMA,
313693822,00014,31369382200014,O,1978-01-01,NN,,,,false,3,,,,,,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314237900,00019,31423790000019,O,1978-01-01,NN,,,2010-04-18T03:42:12,true,5,,,,,ECOLE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,56.29B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
314453093,00010,31445309300010,O,,NN,,,,true,1,,,,,,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315588244,00014,31558824400014,O,,NN,,,,true,1,,,,,DOMAINE DE CHAVRAY,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,45.3C,NAF1993,O,-0.5578435,47.5235142,0.71,poi.park,Domaine de Chatillon (Parc) Cantenay-Épinard,https://osm.org/way/173341074,G,,
316242791,00010,31624279100010,O,,NN,,,,true,1,,,,,SUBTUER,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.73,NAP,N,4.980046,45.560677,0.92,street,Route de Subtuer 38780 Septème,38480_0600,G,ROUTE DE SUBTUER,
317176113,00031,31717611300031,O,2021-01-01,,,,2022-12-17T02:23:53,true,1,,984,,RUE,DE LA GARENNE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.994911,45.569205,0.84,housenumber,984 Route de la Garenne 38780 Septème,38480_0240_00984,G,984 ROUTE DE LA GARENNE,
317598720,00017,31759872000017,O,,,,,,true,1,,,,LD,CHAVRAY,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.70,NAP,N,5.007998,45.544377,0.47,street,Route de Chapulay 38780 Septème,38480_0060,G,ROUTE DE CHAPULAY,
318295581,00017,31829558100017,O,,,,,,true,1,,,,LD,CHAVRAY,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.70,NAP,N,5.007998,45.544377,0.47,street,Route de Chapulay 38780 Septème,38480_0060,G,ROUTE DE CHAPULAY,
318449212,00014,31844921200014,O,,NN,,,,true,1,,,,LD,LE CHATEAU,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.011301,45.543238,0.76,street,Chemin de Château Rebillard 38780 Septème,38480_0110,G,CHEMIN DE CHATEAU REBILLARD,
320036270,00017,32003627000017,O,,,,,,true,1,,14,,RTE,DE SEPTEME,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.001084,45.56443,0.75,housenumber,14 Rue de l'Octroi 38780 Septème,38480_0380_00014,G,14 RUE DE L OCTROI,
320036528,00018,32003652800018,O,,,,,,true,1,,,,,,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320330772,00015,32033077200015,O,,NN,,,,true,1,,,,,BRAMAFAN,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1980-10-01,F,,,,,01.1A,NAF1993,N,5.002991,45.568674,0.31,street,Chemin du Panorama 38780 Septème,38480_0420,G,CHEMIN DU PANORAMA,
320569197,00074,32056919700074,O,2004-02-02,NN,,,2006-11-25T09:47:46,false,2,,,,PL,DE L EGLISE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,,,N,4.983534,45.560234,0.35,street,Impasse de la Véga 38780 Septème,38480_0620,G,IMPASSE DE LA VEGA,
320584188,00017,32058418800017,O,,NN,,,,true,1,,,,,LE TIOLET,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,4.962934,45.538241,0.39,street,Chemin des Violettes 38780 Septème,38480_0650,G,CHEMIN DES VIOLETTES,
321954539,00011,32195453900011,O,1981-05-13,,,,,false,4,,,,LD,LA COMBE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,40.1Z,NAF1993,N,4.976754,45.563193,0.92,street,Route de la Combe du Fenil 38780 Septème,38480_0140,G,ROUTE DE LA COMBE DU FENIL,
322606427,00019,32260642700019,O,,NN,,,,true,1,,,,LD,CHAVRAY,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.007998,45.544377,0.47,street,Route de Chapulay 38780 Septème,38480_0060,G,ROUTE DE CHAPULAY,
323341842,00025,32334184200025,O,1989-05-01,NN,,3109BA,2015-03-17T00:16:52,true,5,LD BARATON,1407,,RTE,DE CHATEAU GAILLARD,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.962442,45.545198,0.8,housenumber,1407 Route du Chateau Gaillard 38780 Septème,38480_0100_01407,G,1407 ROUTE DU CHATEAU GAILLARD,
323341842,00033,32334184200033,O,2015-04-01,,,,2021-02-23T10:46:48,false,1,,1407,,RTE,DU CHATEAU GAILLARD,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,35.11Z,NAFRev2,N,4.962442,45.545198,0.89,housenumber,1407 Route du Chateau Gaillard 38780 Septème,38480_0100_01407,G,1407 ROUTE DU CHATEAU GAILLARD,
323365627,00013,32336562700013,O,1981-11-25,NN,,,2012-05-05T01:39:57,true,4,,,,,BARATON,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.004519,45.555001,0.35,street,Rue Jean Baptiste Bardin 38780 Septème,38480_0015,G,RUE JEAN BAPTISTE BARDIN,
323647610,00019,32364761000019,O,1981-01-01,NN,,,2007-01-18T09:16:19,true,4,,,,LD,DOMARY,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.991652,45.537761,0.51,street,Chemin de Damary 38780 Septème,38480_0160,G,CHEMIN DE DAMARY,
323879916,00019,32387991600019,O,1981-01-01,NN,,,2007-01-18T09:16:24,true,3,,,,,,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879924,00013,32387992400013,O,1981-01-01,NN,,,2005-12-02T06:45:01,true,3,,,,,LES MARTINIERES,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.000862,45.551108,0.4,street,Chemin des Cressonnières 38780 Septème,38480_0150,G,CHEMIN DES CRESSONNIERES,
323879932,00016,32387993200016,O,,NN,,,,true,1,,,,,LE CLOS,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,4.963151,45.558452,0.58,street,Chemin du Clos 38780 Septème,38480_0130,G,CHEMIN DU CLOS,
323879940,00019,32387994000019,O,1981-01-01,NN,,,,true,1,,,,,,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879957,00013,32387995700013,O,,NN,,,,true,1,,,,,,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879965,00016,32387996500016,O,1981-01-01,NN,,,2007-01-18T09:16:24,true,3,,,,,LE BARATON,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,5.004519,45.555001,0.36,street,Rue Jean Baptiste Bardin 38780 Septème,38480_0015,G,RUE JEAN BAPTISTE BARDIN,
323879973,00010,32387997300010,O,,NN,,,2007-01-18T09:16:24,true,1,,,,,,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324462563,00077,32446256300077,O,2011-06-20,,,,2012-11-13T10:37:32,false,1,LOG 6 IMMEUBLE BERNARD CHE RURAL,,,,MOLARD ET MORILLIERE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,ZAFR-MA-MHA,74.90A,NAFRev2,N,4.964355,45.564659,0.94,locality,Molard et Morillière 38780 Septème,38480_B037,G,MOLARD ET MORILLIERE,
325094738,00011,32509473800011,O,,,,,,true,1,,,,,C DE LA COMBE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.976754,45.563193,0.8,street,Route de la Combe du Fenil 38780 Septème,38480_0140,G,ROUTE DE LA COMBE DU FENIL,
325605129,00015,32560512900015,O,,NN,,,,true,1,,,,,LE GOYET,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,74.8A,NAF1993,N,5.002107,45.546062,0.41,street,Chemin Rural du Moyet 38780 Septème,38480_0360,G,CHEMIN RURAL DU MOYET,
325751501,00033,32575150100033,O,1988-03-05,12,2021,,2023-11-27T13:42:04,true,5,ZA,105,,RUE,DE LA GARENNE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2009-04-15,A,DIC,,,,43.31Z,NAFRev2,O,4.99845,45.565068,0.84,housenumber,105 Route de la Garenne 38780 Septème,38480_0240_00105,G,105 ROUTE DE LA GARENNE,
325798734,00019,32579873400019,O,,,,,,true,1,,,,,LE BARATON SEPTEME,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.004519,45.555001,0.61,street,Rue Jean Baptiste Bardin 38780 Septème,38480_0015,G,RUE JEAN BAPTISTE BARDIN,
326305588,00013,32630558800013,O,,NN,,,,true,1,,,,LD,LE BOIS SEPTEME,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.3J,NAF1993,N,4.975991,45.548586,0.6,street,Route du Palais 38780 Septème,38480_0400,G,ROUTE DU PALAIS,
326613114,00023,32661311400023,O,1988-06-01,NN,,,,true,1,,,,,LE COTEAU,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4A,NAF1993,O,5.011301,45.543238,0.47,street,Chemin de Château Rebillard 38780 Septème,38480_0110,G,CHEMIN DE CHATEAU REBILLARD,
326748597,00019,32674859700019,O,,,,,,true,1,,,,,LE CHAPULAY,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.007998,45.544377,0.79,street,Route de Chapulay 38780 Septème,38480_0060,G,ROUTE DE CHAPULAY,
326785136,00010,32678513600010,O,1983-04-01,,,,2006-11-25T10:03:13,true,4,,,,,LE VILLAGE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,20.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327042248,00010,32704224800010,O,1982-07-01,NN,,,2008-08-04T10:22:32,true,2,,,,LD,LE CHAPULET,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,,,,,,0,,,,,,
327506606,00018,32750660600018,O,,NN,,,,true,1,,,,,,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
328058037,00016,32805803700016,O,,NN,,,,true,1,,,,LD,LA VILLA,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,4.976998,45.540308,0.58,street,Route de la Viallière 38780 Septème,38480_0640,G,ROUTE DE LA VIALLIERE,
328570742,00036,32857074200036,O,2004-07-12,NN,,4333ZZ,2015-03-18T01:01:28,true,6,,371,,CHE,DE L'AYE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,43.33Z,NAFRev2,N,4.972021,45.53374,0.83,housenumber,371 Chemin du Château de l'Aye 38780 Septème,38480_0090_00371,G,371 CHEMIN DU CHATEAU DE L AYE,
329078505,00016,32907850500016,O,,NN,,,,true,1,,,,,LE PEAGE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,O,5.6424171,45.2875162,0.89,poi.platform,Le Péage (Plateforme) Voreppe,https://osm.org/way/227110317,G,,
329176903,00014,32917690300014,O,1984-01-01,NN,,4332AA,2019-02-05T04:29:46,true,8,LE PEAGE DE SEPTEME,307,,,VOIE ROMAINE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32A,NAFRev2,N,5.002544,45.565145,0.95,housenumber,307 Voie Romaine 38780 Septème,38480_0520_00307,G,307 VOIE ROMAINE,
330310376,00026,33031037600026,O,1900-01-01,,,,2011-04-28T00:25:31,false,2,,,,LD,SOUS COTES,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,,5.013694,45.543932,0.36,street,Chemin des Sources 38780 Septème,38480_0590,G,CHEMIN DES SOURCES,
330310376,00034,33031037600034,O,2008-02-22,00,2021,4334ZC,2023-11-27T13:45:43,true,3,LE BARATON,4670,,RTE,DES PETITS POTACHES,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2023-04-28,F,,,,,43.34Z,NAFRev2,O,4.948353,45.545011,0.89,housenumber,4670 Route des Petits Potaches 38780 Septème,38480_0450_04670,G,4670 ROUTE DES PETITS POTACHES,
330933284,00011,33093328400011,O,1985-01-01,NN,,,2017-01-03T08:32:44,true,6,,,,CHE,DE LA FEYTA,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,47.81Z,NAFRev2,N,5.000961,45.570792,0.77,street,Route de la Feyta 38780 Septème,38480_0200,G,ROUTE DE LA FEYTA,
331250860,00011,33125086000011,O,1984-12-01,NN,,4322AZ,2018-09-29T12:26:29,true,7,LD BARATON,5088,,RTE,DE LA VIALLIERE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.22A,NAFRev2,O,4.952758,45.542055,0.88,housenumber,5088 Route de la Viallière 38780 Septème,38480_0640_05088,G,5088 ROUTE DE LA VIALLIERE,
331564278,00017,33156427800017,O,1985-04-30,NN,,,2015-07-05T03:49:21,true,4,,,,,LE CHATEAU,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.011301,45.543238,0.76,street,Chemin de Château Rebillard 38780 Septème,38480_0110,G,CHEMIN DE CHATEAU REBILLARD,
332893544,00020,33289354400020,O,1986-01-20,NN,,,2023-05-05T20:08:52,true,4,,,,,,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333140648,00010,33314064800010,O,,,,,,true,1,,,,,,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
333370195,00039,33337019500039,O,,NN,,,,true,1,,,,LD,LE MOYET,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,28.3C,NAF1993,N,5.002107,45.546062,0.61,street,Chemin Rural du Moyet 38780 Septème,38480_0360,G,CHEMIN RURAL DU MOYET,
333494862,00027,33349486200027,O,1988-04-01,NN,,,,false,3,,,,,LES BALLONNIERES,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,4.983581,45.535818,0.64,street,Chemin Rural Flux Ballonieres 38780 Septème,38480_0220,G,CHEMIN RURAL FLUX BALLONIERES,
333494862,00076,33349486200076,O,2008-10-01,NN,,,2021-02-23T10:52:55,false,1,,,,,LES BALLONIERES,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.62Z,NAFRev2,N,4.983581,45.535818,0.74,street,Chemin Rural Flux Ballonieres 38780 Septème,38480_0220,G,CHEMIN RURAL FLUX BALLONIERES,
334811361,00016,33481136100016,O,1981-01-01,NN,,,2016-12-02T09:16:20,true,4,,,,,SOUS COTE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.976754,45.563193,0.3,street,Route de la Combe du Fenil 38780 Septème,38480_0140,G,ROUTE DE LA COMBE DU FENIL,
334855517,00010,33485551700010,O,1986-01-01,NN,,,2012-01-26T08:37:08,true,4,,,,,BARATON,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,5.004519,45.555001,0.35,street,Rue Jean Baptiste Bardin 38780 Septème,38480_0015,G,RUE JEAN BAPTISTE BARDIN,
335232153,00023,33523215300023,O,,NN,,,,true,1,,,,,,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
335256772,00013,33525677200013,O,1986-02-07,NN,,,2023-07-29T08:32:02,true,4,,,,,MAIRIE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2022-10-21,F,,,,,77.31Z,NAFRev2,N,4.999274,45.561824,0.65,street,Impasse Grande Prairie 38780 Septème,38480_0250,G,IMPASSE GRANDE PRAIRIE,
338609993,00013,33860999300013,O,,,,,,true,1,,,,,,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
339311805,00016,33931180500016,O,,NN,,,,true,1,,,,,BARATON,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,67.01,NAP,N,5.004519,45.555001,0.35,street,Rue Jean Baptiste Bardin 38780 Septème,38480_0015,G,RUE JEAN BAPTISTE BARDIN,
340471184,00036,34047118400036,O,2001-04-01,NN,,9602AB,2021-01-30T08:50:08,true,4,,80,,IMP,DE SAINT ETIENNE DE SUBTUER,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,4.982934,45.551531,0.95,housenumber,80 Imp de Saint Etienne de Subtuer 38780 Septème,38480_0550_00080,G,80 IMP DE ST ETIENNE DE SUBTUER,
340510601,00016,34051060100016,O,1987-02-18,NN,,,2008-01-04T21:42:52,true,3,,,,,LE COTEAU,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.011301,45.543238,0.47,street,Chemin de Château Rebillard 38780 Septème,38480_0110,G,CHEMIN DE CHATEAU REBILLARD,
340900828,00013,34090082800013,O,,NN,,,,true,1,,,,LD,MALATET,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,65.2C,NAF1993,N,,,0,,,,,,
341493039,00018,34149303900018,O,,NN,,,,true,1,,,,,LE VILLAGE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341945145,00033,34194514500033,O,2006-02-25,,,,2014-10-24T10:43:37,true,4,,,,,BARATON,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,66.22Z,NAFRev2,N,5.004519,45.555001,0.35,street,Rue Jean Baptiste Bardin 38780 Septème,38480_0015,G,RUE JEAN BAPTISTE BARDIN,
342563772,00041,34256377200041,O,2010-02-01,,,,2021-02-23T10:58:02,true,1,,6,,IMP,DU PALAIS,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.89Z,NAFRev2,N,4.972375,45.547562,0.83,housenumber,6 Impasse du Palais 38780 Septème,38480_0390_00006,G,6 IMPASSE DU PALAIS,
342618196,00048,34261819600048,O,2003-08-01,,,,2014-07-08T00:47:18,false,4,,,,LD,EMBELLITAS,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,43.22A,NAFRev2,O,5.004107,45.551488,0.93,street,Rue d'Embellitas 38780 Septème,38480_0190,G,RUE D EMBELLITAS,
342727948,00032,34272794800032,O,1991-07-01,NN,,,2008-11-08T00:16:49,true,3,,,,LD,CHAVRAY,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,5.007998,45.544377,0.47,street,Route de Chapulay 38780 Septème,38480_0060,G,ROUTE DE CHAPULAY,
343022117,00018,34302211700018,O,1987-10-01,NN,,,2007-07-26T10:11:48,true,3,,,,LD,LA COLIN,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,70.3A,NAFRev1,N,4.984659,45.5514,0.52,street,Chemin rural de la Charbonniere 38780 Septème,38480_0070,G,CHEMIN RURAL DE LA CHARBONNIERE,
343067971,00014,34306797100014,O,,NN,,,,true,1,,,,LD,BARATON,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,5.004519,45.555001,0.35,street,Rue Jean Baptiste Bardin 38780 Septème,38480_0015,G,RUE JEAN BAPTISTE BARDIN,
343727772,00018,34372777200018,O,1988-01-11,03,2021,,2023-11-27T13:56:25,true,8,,1036,,RUE,DE LA GARENNE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2022-10-27,F,,,,,49.41B,NAFRev2,N,4.994344,45.569855,0.84,housenumber,1036 Route de la Garenne 38780 Septème,38480_0240_01036,G,1036 ROUTE DE LA GARENNE,
347996688,00011,34799668800011,O,1988-06-16,NN,,,2021-04-16T08:43:23,true,3,LE PEAGE,,,,LE PEAGE,38780,SEPTEME,,,38480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6424171,45.2875162,0.89,poi.platform,Le Péage (Plateforme) Voreppe,https://osm.org/way/227110317,G,,