id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-310179,2019-04-24,000001,Vente,81000,,,SELLES,B022,26400,26021,Autichamp,26,,,260210000A0108,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,838,4.975251,44.695514
2019-310179,2019-04-24,000001,Vente,81000,,,SELLES,B022,26400,26021,Autichamp,26,,,260210000A0109,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11084,4.97542,44.696078
2019-310179,2019-04-24,000001,Vente,81000,,,BEAUMONT,B001,26400,26021,Autichamp,26,,,260210000A0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7311,4.977453,44.694469
2019-310179,2019-04-24,000001,Vente,81000,,,BEAUMONT,B001,26400,26021,Autichamp,26,,,260210000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,3059,4.977466,44.693936
2019-310533,2019-05-23,000001,Vente,3500,,,DEVES,B009,26400,26021,Autichamp,26,,,260210000B0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,10055,4.974329,44.684741
2019-310533,2019-05-23,000001,Vente,3500,,,DEVES,B009,26400,26021,Autichamp,26,,,260210000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,2300,4.974329,44.684741
2019-313776,2019-10-08,000001,Vente,265000,5023,,VILLAGE,B030,26400,26021,Autichamp,26,,,260210000B0319,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,270,4.964548,44.681321
2019-313776,2019-10-08,000001,Vente,265000,,,VILLAGE,B030,26400,26021,Autichamp,26,,,260210000B0320,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.964503,44.681271
2019-313776,2019-10-08,000001,Vente,265000,,,VILLAGE,B030,26400,26021,Autichamp,26,,,260210000B0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,561,4.964617,44.680879
2019-313776,2019-10-08,000001,Vente,265000,,,VILLAGE,B030,26400,26021,Autichamp,26,,,260210000B0349,,,,,,,,,,,,,0,,,,,J,jardins,,,544,4.964909,44.68097
2019-317048,2019-12-23,000001,Vente,375000,,,BRUYERES,B003,26400,26021,Autichamp,26,,,260210000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,3627,4.98224,44.685054
2019-317048,2019-12-23,000001,Vente,375000,5040,A,BRUYERES,B003,26400,26021,Autichamp,26,,,260210000B0489,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,317,4.981631,44.68481
2019-317048,2019-12-23,000001,Vente,375000,5040,A,BRUYERES,B003,26400,26021,Autichamp,26,,,260210000B0489,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,317,4.981631,44.68481
2019-317048,2019-12-23,000001,Vente,375000,,,BRUYERES,B003,26400,26021,Autichamp,26,,,260210000B0491,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.98147,44.684799
2019-317048,2019-12-23,000001,Vente,375000,,,BRUYERES,B003,26400,26021,Autichamp,26,,,260210000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,4.981469,44.684589
2019-317048,2019-12-23,000001,Vente,375000,,,BRUYERES,B003,26400,26021,Autichamp,26,,,260210000B0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50560,4.982207,44.684884
