id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33226,2020-01-04,000001,Vente,276145,,,CHAMP LONG,B009,04250,04057,Clamensane,04,,,040570000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,3420,6.051431,44.313655
2020-33226,2020-01-04,000001,Vente,276145,7049,,CHAMP LONG,B009,04250,04057,Clamensane,04,,,040570000A0290,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,577,6.051356,44.313343
2020-33226,2020-01-04,000001,Vente,276145,7049,,CHAMP LONG,B009,04250,04057,Clamensane,04,,,040570000A0290,,,,,,,,,,,,,0,1,Maison,169,6,T,terres,,,4500,6.051356,44.313343
2020-33517,2020-02-08,000001,Vente,65000,,,MAYNARD,B019,04250,04057,Clamensane,04,,,040570000C0507,,,,,,,,,,,,,0,,,,,T,terres,,,18,6.058142,44.305393
2020-33517,2020-02-08,000001,Vente,65000,7007,,MAYNARD,B019,04250,04057,Clamensane,04,,,040570000C0509,,,,,,,,,,,,,0,1,Maison,59,5,S,sols,,,122,6.058256,44.305349
2020-33517,2020-02-08,000001,Vente,65000,,,MAYNARD,B019,04250,04057,Clamensane,04,,,040570000C0510,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.058294,44.305287
2020-33517,2020-02-08,000001,Vente,65000,,,MAYNARD,B019,04250,04057,Clamensane,04,,,040570000C0511,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.058116,44.305358
2020-33740,2020-02-20,000001,Vente,225000,17,,LA GYPIERE,B017,04250,04057,Clamensane,04,,,040570000A0294,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,3210,6.052249,44.314147
2020-33740,2020-02-20,000001,Vente,225000,17,,LA GYPIERE,B017,04250,04057,Clamensane,04,,,040570000A0294,,,,,,,,,,,,,0,1,Maison,85,4,L,landes,VAGUE,Terrain vague,2520,6.052249,44.314147
2020-34159,2020-04-28,000001,Vente,22000,,,ABIAN,B001,04250,04057,Clamensane,04,,,040570000A0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9220,6.055463,44.32667
2020-34159,2020-04-28,000001,Vente,22000,,,ABIAN,B001,04250,04057,Clamensane,04,,,040570000A0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9070,6.057431,44.324435
2020-34159,2020-04-28,000001,Vente,22000,,,LES CONDAMINES,B015,04250,04057,Clamensane,04,,,040570000C0221,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1580,6.065213,44.318389
2020-34159,2020-04-28,000001,Vente,22000,,,LES CONDAMINES,B015,04250,04057,Clamensane,04,,,040570000C0222,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6180,6.064476,44.317916
2020-34159,2020-04-28,000001,Vente,22000,,,LES CONDAMINES,B015,04250,04057,Clamensane,04,,,040570000C0233,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7360,6.064657,44.313293
2020-34159,2020-04-28,000001,Vente,22000,,,LES CONDAMINES,B015,04250,04057,Clamensane,04,,,040570000C0234,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,630,6.064117,44.3133
2020-34159,2020-04-28,000001,Vente,22000,,,LES CONDAMINES,B015,04250,04057,Clamensane,04,,,040570000C0235,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,38660,6.065783,44.31367
2020-34159,2020-04-28,000001,Vente,22000,,,LES CONDAMINES,B015,04250,04057,Clamensane,04,,,040570000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,15700,6.065602,44.31453
2020-34159,2020-04-28,000001,Vente,22000,,,LES CONDAMINES,B015,04250,04057,Clamensane,04,,,040570000C0238,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10270,6.064608,44.315979
2020-34159,2020-04-28,000001,Vente,22000,,,LES CONDAMINES,B015,04250,04057,Clamensane,04,,,040570000C0240,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6370,6.065131,44.316668
2020-34159,2020-04-28,000001,Vente,22000,,,ARMOUS,B002,04250,04057,Clamensane,04,,,040570000C0243,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,52630,6.06278,44.314852
2020-34159,2020-04-28,000001,Vente,22000,,,ARMOUS,B002,04250,04057,Clamensane,04,,,040570000C0244,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3440,6.063519,44.314561
2020-34159,2020-04-28,000001,Vente,22000,,,ARMOUS,B002,04250,04057,Clamensane,04,,,040570000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,1860,6.060489,44.314553
2020-34930,2020-06-30,000002,Vente,15500,,,CHAMP LONG,B009,04250,04057,Clamensane,04,,,040570000A0136,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3690,6.063014,44.319073
2020-34930,2020-06-30,000002,Vente,15500,,,CHAMP LONG,B009,04250,04057,Clamensane,04,,,040570000A0136,,,,,,,,,,,,,0,,,,,S,sols,,,1710,6.063014,44.319073
2020-34930,2020-06-30,000002,Vente,15500,5003,B,CHAMP LONG,B009,04250,04057,Clamensane,04,,,040570000A0323,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,VAGUE,Terrain vague,613,6.063508,44.31927
2020-34930,2020-06-30,000002,Vente,15500,5003,B,CHAMP LONG,B009,04250,04057,Clamensane,04,,,040570000A0323,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,VAGUE,Terrain vague,613,6.063508,44.31927
2020-34930,2020-06-30,000002,Vente,15500,,,CHAMP LONG,B009,04250,04057,Clamensane,04,,,040570000A0326,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,154,6.063738,44.31933
2020-35128,2020-07-03,000001,Vente,1480,,,LE VILLAGE,B042,04250,04057,Clamensane,04,,,040570000B0810,,,,,,,,,,,,,0,,,,,L,landes,,,37,6.068091,44.323558
2020-35447,2020-08-26,000002,Vente,1,,,LE VILLAGE,B042,04250,04057,Clamensane,04,,,040570000B1017,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,82,6.069185,44.323237
2020-35808,2020-08-14,000001,Vente,58000,7010,,LE VILLAGE,B042,04250,04057,Clamensane,04,,,040570000B0847,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,64,6.068593,44.32236
2020-35978,2020-10-06,000001,Vente,938.4,,,CLOT DU JAY ET BLACOUX,B013,04250,04057,Clamensane,04,,,040570000B1025,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,391,6.078073,44.324556
2020-35979,2020-09-18,000001,Vente,51167,,,CHAMP LONG,B009,04250,04057,Clamensane,04,,,040570000A0284,,,,,,,,,,,,,0,,,,,S,sols,,,4126,6.058228,44.316667
2020-35979,2020-09-18,000001,Vente,51167,,,CHAMP LONG,B009,04250,04057,Clamensane,04,,,040570000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,5264,6.058228,44.316667
2020-36054,2020-09-18,000001,Vente,23500,,,CHAMP LONG,B009,04250,04057,Clamensane,04,,,040570000A0138,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3900,6.064124,44.319981
2020-36054,2020-09-18,000001,Vente,23500,,,CHAMP LONG,B009,04250,04057,Clamensane,04,,,040570000A0324,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2744,6.063566,44.319531
2020-36054,2020-09-18,000001,Vente,23500,,,CHAMP LONG,B009,04250,04057,Clamensane,04,,,040570000A0326,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,154,6.063738,44.31933
2020-36334,2020-10-07,000001,Vente,65000,5049,,RUE DU MOULIN,0013,04250,04057,Clamensane,04,,,040570000B0941,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,166,6.068431,44.322005
2020-36334,2020-10-07,000001,Vente,65000,5049,,RUE DU MOULIN,0013,04250,04057,Clamensane,04,,,040570000B0941,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,166,6.068431,44.322005
2020-36947,2020-12-08,000001,Vente,378,,,LA PARE,B023,04250,04057,Clamensane,04,,,040570000A0046,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2380,6.048178,44.312584
2020-36947,2020-12-08,000001,Vente,378,,,LA PARE,B023,04250,04057,Clamensane,04,,,040570000A0064,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2430,6.047732,44.312963
2020-37069,2020-12-08,000001,Vente,11798,,,LE VILLAGE,B042,04250,04057,Clamensane,04,,,040570000B0849,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.068482,44.322195
2020-37069,2020-12-08,000001,Vente,11798,,,CLASTRE,B012,04250,04057,Clamensane,04,,,040570000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,867,6.087174,44.320991
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0437,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,200,6.051335,44.311966
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0438,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,350,6.051436,44.311769
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0440,,,,,,,,,,,,,0,,,,,VE,vergers,,,3546,6.052268,44.311688
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0442,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2160,6.053123,44.31196
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0443,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,880,6.053708,44.311615
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,1750,6.054124,44.3115
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,3619,6.053757,44.31111
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0462,,,,,,,,,,,,,0,,,,,T,terres,,,1624,6.054642,44.310588
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0463,,,,,,,,,,,,,0,,,,,T,terres,,,1296,6.054723,44.310298
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,6720,6.053979,44.310241
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0466,,,,,,,,,,,,,0,,,,,T,terres,,,2180,6.053334,44.310325
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0467,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,6.053501,44.310882
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0468,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5592,6.053066,44.310891
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0469,,,,,,,,,,,,,0,,,,,T,terres,,,760,6.052421,44.310896
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0470,,,,,,,,,,,,,0,,,,,VE,vergers,,,2730,6.05225,44.310477
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0471,,,,,,,,,,,,,0,,,,,T,terres,,,1840,6.052136,44.310251
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0472,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,720,6.052672,44.310178
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0473,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3090,6.052724,44.309976
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,930,6.052707,44.309239
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0478,,,,,,,,,,,,,0,,,,,T,terres,,,2200,6.052326,44.309115
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0481,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1070,6.049662,44.30992
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0483,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1730,6.04923,44.309133
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0485,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3298,6.050482,44.308654
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0488,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5007,6.051081,44.309508
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0492,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2780,6.050433,44.308341
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0496,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,910,6.051503,44.311419
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0497,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,300,6.05172,44.311524
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,350,6.051977,44.311328
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,573,6.051714,44.311252
2020-37069,2020-12-08,000001,Vente,11798,,,PLAN DE PRESSENAS,B026,04250,04057,Clamensane,04,,,040570000C0535,,,,,,,,,,,,,0,,,,,T,terres,,,7177,6.052651,44.311413
