siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009397,00015,20000939700015,O,2007-06-01,01,2019,,2021-10-27T08:05:24,true,4,MAIRIE,22,,RUE,DES ABBES MATHIS ET MARION,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,84.13Z,NAFRev2,O,6.119726,48.054605,0.95,housenumber,22 Rue des Abbés Mathis et Marion 88260 Hennezel,88238_0003_00022,G,22 RUE ABBES MATHIS ET MARION,
218802387,00017,21880238700017,O,1983-03-01,03,2019,,2021-10-27T08:11:10,true,4,,22,,RUE,DES ABBES MATHIS ET MARION,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.119726,48.054605,0.95,housenumber,22 Rue des Abbés Mathis et Marion 88260 Hennezel,88238_0003_00022,G,22 RUE ABBES MATHIS ET MARION,
218802387,00025,21880238700025,O,1983-12-21,01,2019,,2021-10-27T08:11:10,false,4,,3,,PL,BERTOLDI,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,6.118902,48.0547,0.86,housenumber,3 Place Marcel Bertoldi 88260 Hennezel,88238_0012_00003,G,3 PLACE MARCEL BERTOLDI,
218802387,00033,21880238700033,O,1983-12-21,01,2019,,2021-10-27T08:11:10,false,3,,7,,RUE,DES ECOLES,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLAIREY,,,,85.20Z,NAFRev2,N,6.111224,48.040443,0.7,housenumber,7 Rue de l’Ecole 88260 Hennezel,88238_0025_00007,G,7 RUE DE L ECOLE,
218802387,00041,21880238700041,O,1997-01-01,NN,,,2017-01-30T09:15:13,false,4,,22,,RUE,DES ABBES MATHIS ET MARION,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.119726,48.054605,0.95,housenumber,22 Rue des Abbés Mathis et Marion 88260 Hennezel,88238_0003_00022,G,22 RUE ABBES MATHIS ET MARION,
218802387,00058,21880238700058,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,22,,RUE,DES ABBES MATHIS ET MARION,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.119726,48.054605,0.95,housenumber,22 Rue des Abbés Mathis et Marion 88260 Hennezel,88238_0003_00022,G,22 RUE ABBES MATHIS ET MARION,
268803194,00011,26880319400011,O,1992-01-01,NN,,,2016-07-23T12:10:43,true,4,MAIRIE,1,,PL,BERTROLDI,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.118908,48.054632,0.56,street,Place Marcel Bertoldi 88260 Hennezel,88238_0012,G,PLACE MARCEL BERTOLDI,
301565669,00027,30156566900027,O,1992-05-01,NN,,,2014-07-08T00:11:17,true,4,,3,,LD,LA PLANCHOTTE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,31.09B,NAFRev2,N,6.100818,48.02342,0.73,housenumber,3 Planchotte 88260 Hennezel,88238_x6e14d_00003,G,3 PLANCHOTTE,
302276688,00033,30227668800033,O,1990-12-28,NN,,,,true,4,,,,RUE,PRINCIPALE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,6.066162,48.061349,0.34,street,Rue Armand Vincent 88260 Hennezel,88238_0066,G,RUE ARMAND VINCENT,
306482035,00012,30648203500012,O,1986-06-01,NN,,,,true,4,,,,,LA FRIZON,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,02.0B,NAF1993,N,6.117081,48.054957,0.38,street,Chemin de la Maison Jacques 88260 Hennezel,88238_0045,G,CHEMIN DE LA MAISON JACQUES,
311050439,00018,31105043900018,O,,NN,,,,true,1,,,,,ECART CLAIREY,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.140383,48.07618,0.41,locality,Canton de Clairefontaine 88260 Hennezel,88238_B015,G,CANTON DE CLAIREFONTAINE,
311050447,00011,31105044700011,O,,NN,,,,true,1,,,,,ECART CLAIREY,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.140383,48.07618,0.41,locality,Canton de Clairefontaine 88260 Hennezel,88238_B015,G,CANTON DE CLAIREFONTAINE,
311050454,00017,31105045400017,O,,NN,,,,true,1,,,,,ECART CLAIREY,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.140383,48.07618,0.41,locality,Canton de Clairefontaine 88260 Hennezel,88238_B015,G,CANTON DE CLAIREFONTAINE,
311551873,00012,31155187300012,O,1900-01-01,NN,,,,true,4,,,,,,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317487973,00032,31748797300032,O,2011-03-01,,,,2016-12-08T08:49:34,true,2,,11,,RUE,DE LA GRANGE BRESSON,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,66.22Z,NAFRev2,N,6.125159,48.044725,0.71,housenumber,11 La Grange Bresson 88260 Hennezel,88238_b102_00011,G,11 LA GRANGE BRESSON,
319519641,00017,31951964100017,O,,,,,,true,1,,,,,,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
322063371,00023,32206337100023,O,2002-01-02,NN,,,2008-04-24T09:56:42,false,4,,27,,RUE,ABBES MATHIS ET MARION,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,02.0B,NAFRev1,N,6.120223,48.054277,0.92,housenumber,27 Rue des Abbés Mathis et Marion 88260 Hennezel,88238_0003_00027,G,27 RUE ABBES MATHIS ET MARION,
322063371,00031,32206337100031,O,2005-10-07,,,,2015-12-17T11:36:22,false,2,,15,,,LE NOUVEL ASCENSEMENT,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,02.10Z,NAFRev2,N,6.116132,48.05395,0.9,housenumber,15 Hlm le Nouvel Ascensement 88260 Hennezel,88238_a037_00015,G,15 HLM LE NOUVEL ASCENSEMENT,
322404567,00057,32240456700057,O,,NN,,,,true,1,,,,LD,LA GRANGE AUX BOIS,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,49.04,NAP,N,6.12531,48.04542,0.51,street,La Grange Bresson 88260 Hennezel,88238_B102,G,LA GRANGE BRESSON,
322707902,00019,32270790200019,O,1981-04-19,NN,,,2006-11-25T09:52:31,true,3,,,,,,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
324475888,00016,32447588800016,O,,NN,,,,true,1,,,,,ECA CLAIREY,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.140383,48.07618,0.47,locality,Canton de Clairefontaine 88260 Hennezel,88238_B015,G,CANTON DE CLAIREFONTAINE,
325844397,00019,32584439700019,O,1982-09-20,NN,,,2008-01-04T19:11:07,true,3,,,,,LA GRANGE AUX BOIS,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.12531,48.04542,0.51,street,La Grange Bresson 88260 Hennezel,88238_B102,G,LA GRANGE BRESSON,
327701306,00034,32770130600034,O,,NN,,,,true,1,,4,,CHE,JACQUES,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0N,NAF1993,N,6.117194,48.054784,0.8,housenumber,4 Chemin de la Maison Jacques 88260 Hennezel,88238_0045_00004,G,4 CHEMIN DE LA MAISON JACQUES,
328535216,00019,32853521600019,O,1983-11-15,NN,,,2020-02-14T10:19:22,false,4,,,,,,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
329006571,00023,32900657100023,O,2001-01-02,,,,2006-12-15T00:24:38,false,3,,3,,PL,BERTOLDI,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,6.118902,48.0547,0.86,housenumber,3 Place Marcel Bertoldi 88260 Hennezel,88238_0012_00003,G,3 PLACE MARCEL BERTOLDI,
329193643,00015,32919364300015,O,1984-04-01,NN,,,2014-07-08T00:33:57,true,7,,,,,CLAIREY,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,6.1198053,48.05463,0.88,poi.post_office,Hennezel Clairey (Bureau de poste) Hennezel,https://osm.org/node/3155887549,G,,
331178145,00016,33117814500016,O,,NN,,,,true,1,,,,,,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332233402,00012,33223340200012,O,,NN,,,,true,1,,,,,CITE DE LA POSTE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,02.20,NAP,N,6.112214,48.039918,0.88,street,Cités de la Poste 88260 Hennezel,88238_A042,G,CITES DE LA POSTE,
332233816,00013,33223381600013,O,,NN,,,,true,1,,,,,CITE DE LA POSTE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.20,NAP,N,6.112214,48.039918,0.88,street,Cités de la Poste 88260 Hennezel,88238_A042,G,CITES DE LA POSTE,
332318070,00015,33231807000015,O,,NN,,,,true,1,,,,,CITE DE LA POSTE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,02.20,NAP,N,6.112214,48.039918,0.88,street,Cités de la Poste 88260 Hennezel,88238_A042,G,CITES DE LA POSTE,
333221067,00015,33322106700015,O,1985-01-01,NN,,,2012-12-19T10:18:25,true,5,,,,,LA FRISON,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,6.117081,48.054957,0.56,street,Chemin de la Maison Jacques 88260 Hennezel,88238_0045,G,CHEMIN DE LA MAISON JACQUES,
333312999,00019,33331299900019,O,,NN,,,,true,1,,,,,CLAIREY,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.1198053,48.05463,0.88,poi.post_office,Hennezel Clairey (Bureau de poste) Hennezel,https://osm.org/node/3155887549,G,,
333820983,00018,33382098300018,O,,,,,,true,1,,,,,ECA CLAIREY,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,02.20,NAP,N,6.140383,48.07618,0.47,locality,Canton de Clairefontaine 88260 Hennezel,88238_B015,G,CANTON DE CLAIREFONTAINE,
338114176,00013,33811417600013,O,1978-07-01,00,2019,,2021-10-27T08:31:42,true,4,HAMEAU DE CLAIREY,8,,RUE,DU MOULIN,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,6.10923,48.039754,0.93,housenumber,8 Rue du Moulin Robert 88260 Hennezel,88238_0048_00008,G,8 RUE DU MOULIN ROBERT,
338514623,00036,33851462300036,O,1996-05-02,NN,,,,true,1,,3,,RUE,ABBE MATHIS,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,28.3C,NAF1993,N,6.12244,48.05413,0.79,housenumber,3 Rue des Abbés Mathis et Marion 88260 Hennezel,88238_0003_00003,G,3 RUE DES ABBES MATHIS ET MARION,
338604846,00034,33860484600034,O,1995-05-01,NN,,,2011-07-20T05:04:53,true,4,CLAIREY,,,,LA RESIDENCE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,91.03Z,NAFRev2,N,6.12531,48.04542,0.32,street,La Grange Bresson 88260 Hennezel,88238_B102,G,LA GRANGE BRESSON,
339279143,00012,33927914300012,O,,,,,,true,1,,,,RUE,PRINCIPALE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,67.01,NAP,N,6.066162,48.061349,0.34,street,Rue Armand Vincent 88260 Hennezel,88238_0066,G,RUE ARMAND VINCENT,
342964129,00015,34296412900015,O,1900-01-01,NN,,,2013-09-24T14:37:20,false,3,,,,,THIETRY,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,6.100604,48.049357,0.94,street,Thietry 88260 Hennezel,88238_k5r74c,G,THIETRY,
344757141,00025,34475714100025,O,2003-10-27,NN,,,2014-07-08T00:49:47,false,5,,,,LD,LA PLANCHOTTE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,47.24Z,NAFRev2,O,6.1007,48.023424,0.76,street,Planchotte 88260 Hennezel,88238_x6e14d,G,PLANCHOTTE,
353921588,00011,35392158800011,O,1990-01-01,NN,,,2006-12-15T00:38:49,false,4,,,,,FERME DE BRISEVERRE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,01.1F,NAF1993,N,6.116438,48.027033,0.57,street,Briseverre 88260 Hennezel,88238_at8u21,G,BRISEVERRE,
379340524,00014,37934052400014,O,1990-08-16,01,2019,,2021-10-27T08:07:10,true,6,THIETRY,,,,,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,94.99Z,NAFRev2,O,6.100604,48.049357,0.94,street,Thietry 88260 Hennezel,88238_k5r74c,D,THIETRY,
380538348,00018,38053834800018,O,1990-10-20,NN,,,2012-12-12T16:21:45,true,3,HAMEAU DE THIETRY,,,,,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.100604,48.049357,0.49,street,Thietry 88260 Hennezel,88238_k5r74c,D,THIETRY,
388657066,00030,38865706600030,O,2006-05-01,,,,2007-02-01T18:07:12,true,2,,2,,HAM,LA GRANGE AUX BOIS,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2006-12-08,F,L'ESCARGOT AUX PORTES DE LA FORET,,,,01.2J,NAFRev1,N,6.126414,48.046497,0.55,housenumber,2 La Grange Bresson 88260 Hennezel,88238_b102_00002,G,2 LA GRANGE BRESSON,
388807018,00014,38880701800014,O,1992-11-01,,,,,true,3,,13,,RUE,JEAN MARULIER,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,6.116976,48.053385,0.95,housenumber,13 Rue Jean Marulier 88260 Hennezel,88238_0037_00013,G,13 RUE JEAN MARULIER,
390214682,00028,39021468200028,O,,NN,,,2006-11-25T12:01:10,true,1,,1,,,LA GRANGE BRESSON,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,80.4D,NAF1993,O,6.12651,48.046582,0.94,housenumber,1 La Grange Bresson 88260 Hennezel,88238_b102_00001,G,1 LA GRANGE BRESSON,
393028295,00011,39302829500011,O,1993-10-01,NN,,,2016-11-30T08:50:51,true,4,,46,,RUE,ABBE MATHIS ET MARION,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,31.09B,NAFRev2,N,6.112587,48.059199,0.85,housenumber,46 Rue des Abbés Mathis et Marion 88260 Hennezel,88238_0003_00046,G,46 RUE ABBES MATHIS ET MARION,
400815221,00017,40081522100017,O,1995-03-09,01,2019,,2021-10-27T08:27:11,true,4,,11,,RUE,JEAN MARULIER,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.117315,48.053481,0.95,housenumber,11 Rue Jean Marulier 88260 Hennezel,88238_0037_00011,G,11 RUE JEAN MARULIER,
402483481,00014,40248348100014,O,1995-10-04,NN,,,,true,4,,25,,,DES ABBES MATHIS ET MARION,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,02.0B,NAF1993,N,6.120561,48.054249,0.91,housenumber,25 Rue des Abbés Mathis et Marion 88260 Hennezel,88238_0003_00025,G,25 RUE ABBES MATHIS ET MARION,
403159270,00038,40315927000038,O,2004-09-30,NN,,,2006-11-25T15:01:57,false,3,,14,,,LAGRANGE BRESSON,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,55.1C,NAFRev1,N,6.122183,48.042781,0.86,housenumber,14 La Grange Bresson 88260 Hennezel,88238_b102_00014,G,14 LA GRANGE BRESSON,
403455645,00032,40345564500032,O,2017-06-30,02,2019,4331ZB,2021-10-27T08:29:44,true,1,,6,,,LA GRANGE BRESSON,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.31Z,NAFRev2,O,6.125297,48.045582,0.94,housenumber,6 La Grange Bresson 88260 Hennezel,88238_b102_00006,G,6 LA GRANGE BRESSON,
404867004,00016,40486700400016,O,1996-04-01,01,2018,,2020-08-25T10:36:29,false,5,,20,,RUE,DU LION'S CLUB,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,O,6.095506,48.035774,0.95,housenumber,20 Rue du Lion’S Club 88260 Hennezel,88238_a025_00020,G,20 RUE DU LION S CLUB,
404867004,00024,40486700400024,O,2019-12-31,01,2019,,2021-10-27T08:30:55,true,1,,18,,RUE,DU LION S CLUB,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.42Z,NAFRev2,N,6.094777,48.035929,0.95,housenumber,18 Rue du Lion’S Club 88260 Hennezel,88238_a025_00018,G,18 RUE DU LION S CLUB,
407836071,00040,40783607100040,O,2017-09-04,,,1085ZZ,2021-02-23T11:30:00,true,1,,1,,,CITE DE L'ECOLE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,LABEL PIZZA,56.10C,NAFRev2,N,6.111453,48.040784,0.84,housenumber,1 Cités de l’Ecole 88260 Hennezel,88238_a020_00001,G,1 CITES DE L ECOLE,
407925528,00017,40792552800017,O,1988-01-01,NN,,,,true,4,,55,,RUE,DES AB MATHIS ET MARION,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.114535,48.057804,0.89,housenumber,55 Rue des Abbés Mathis et Marion 88260 Hennezel,88238_0003_00055,G,55 RUE ABBES MATHIS ET MARION,
407925536,00010,40792553600010,O,1984-11-11,NN,,,2007-02-22T06:01:34,true,3,,2,,,,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407925544,00014,40792554400014,O,1980-12-31,NN,,,,true,1,,9,,RUE,DU MOULIN ROBERT CLAIREY,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,01.1A,NAF1993,N,6.105289,48.039234,0.74,housenumber,9 Rue du Moulin Robert 88260 Hennezel,88238_0048_00009,G,9 RUE DU MOULIN ROBERT,
407925551,00019,40792555100019,O,1980-12-31,NN,,,2010-09-12T05:41:00,true,4,,1,,,,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407925569,00011,40792556900011,O,1995-12-01,NN,,,2009-05-12T08:55:41,false,4,,4,,,,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409098274,00015,40909827400015,O,,NN,,,,true,1,,,,,,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412527160,00029,41252716000029,O,1997-12-16,NN,,,2017-12-19T19:34:32,true,5,LA GRANGE AUX BOIS,,,,,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,6.12531,48.04542,0.51,street,La Grange Bresson 88260 Hennezel,88238_B102,D,LA GRANGE BRESSON,
413351065,00011,41335106500011,O,1997-07-01,NN,,,2008-01-04T22:32:13,true,3,CLAIREY,2,,RUE,MOULIN TOCQUERE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.117016,48.039808,0.9,housenumber,2 Rue du Moulin Tocquère 88260 Hennezel,88238_0049_00002,G,2 RUE DU MOULIN TOCQUERE,
413360165,00018,41336016500018,O,1997-01-01,NN,,,,true,4,,,,,,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
414840124,00013,41484012400013,O,1998-01-05,,,,2008-11-08T01:30:51,false,3,,6,,LD,LA PLANCHOTTE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,36.1G,NAF1993,N,6.1007,48.023424,0.76,street,Planchotte 88260 Hennezel,88238_x6e14d,G,PLANCHOTTE,
422160937,00013,42216093700013,O,2000-04-04,,,,2014-01-14T08:33:06,true,4,,9,,,LA GRANGE AUX BOIS,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,90.03B,NAFRev2,N,6.125184,48.045114,0.55,housenumber,9 La Grange Bresson 88260 Hennezel,88238_b102_00009,G,9 LA GRANGE BRESSON,
423404037,00024,42340403700024,O,2004-04-01,NN,,,2010-01-08T14:52:24,false,3,,4,,,LA PLANCHOTTE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.100675,48.02344,0.73,housenumber,4 Planchotte 88260 Hennezel,88238_x6e14d_00004,G,4 PLANCHOTTE,
423404037,00032,42340403700032,O,2010-01-07,,,,2021-02-23T11:45:20,true,1,,4,,,LA PLANCHOTTE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,56.21Z,NAFRev2,N,6.100675,48.02344,0.73,housenumber,4 Planchotte 88260 Hennezel,88238_x6e14d_00004,G,4 PLANCHOTTE,
424374569,00012,42437456900012,O,1999-09-15,,,,,true,1,,2,,,CITES GAUTROT,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.6E,NAF1993,N,6.113395,48.038432,0.94,housenumber,2 Cites Gautrot 88260 Hennezel,88238_a024_00002,G,2 CITES GAUTROT,
440684918,00012,44068491800012,O,2002-01-01,NN,,,2008-01-04T21:01:53,true,3,,40,,RUE,ABBES MATHIS ET MARRION,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.113829,48.058321,0.86,housenumber,40 Rue des Abbés Mathis et Marion 88260 Hennezel,88238_0003_00040,G,40 RUE ABBES MATHIS ET MARION,
441154556,00043,44115455600043,O,2005-10-20,,,,2008-01-04T21:13:47,true,2,,27,,RUE,DES ABBES MATHIS ET MARION,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,6.120223,48.054277,0.95,housenumber,27 Rue des Abbés Mathis et Marion 88260 Hennezel,88238_0003_00027,G,27 RUE ABBES MATHIS ET MARION,
442723110,00015,44272311000015,O,2002-04-01,NN,,,2013-08-14T03:47:32,true,3,,37,,RUE,ABBES MATHIS ET MARION,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,45.3C,NAFRev1,O,6.118908,48.054263,0.92,housenumber,37 Rue des Abbés Mathis et Marion 88260 Hennezel,88238_0003_00037,G,37 RUE ABBES MATHIS ET MARION,
442813077,00017,44281307700017,O,2002-06-15,NN,,,2017-05-04T05:08:00,false,4,,3,,,BRISEVERRE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.24Z,NAFRev2,O,6.116286,48.02678,0.94,housenumber,3 Briseverre 88260 Hennezel,88238_at8u21_00003,G,3 BRISEVERRE,
442813077,00025,44281307700025,O,2017-01-31,,,,2021-02-23T13:24:53,true,1,,4,,,BRISEVERRE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,01.24Z,NAFRev2,N,6.116438,48.027033,0.94,street,Briseverre 88260 Hennezel,88238_at8u21,G,BRISEVERRE,
443829502,00014,44382950200014,O,2002-10-21,NN,,,2020-12-29T03:37:55,true,8,,30,,RUE,DES ABBES MATHIS ET MARION,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,43.32B,NAFRev2,N,6.115501,48.05728,0.95,housenumber,30 Rue des Abbés Mathis et Marion 88260 Hennezel,88238_0003_00030,G,30 RUE ABBES MATHIS ET MARION,
444878367,00010,44487836700010,O,2003-01-13,NN,,,2008-11-08T02:21:37,false,4,,3,,PL,BERTOLDI,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,45.2V,NAFRev1,N,6.118902,48.0547,0.86,housenumber,3 Place Marcel Bertoldi 88260 Hennezel,88238_0012_00003,G,3 PLACE MARCEL BERTOLDI,
444878367,00028,44487836700028,O,2004-11-16,NN,,,2014-07-08T02:29:39,false,5,CLAIREY,7,,RUE,DU MOULIN ROBERT,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,43.99C,NAFRev2,O,6.11085,48.03991,0.94,housenumber,7 Rue du Moulin Robert 88260 Hennezel,88238_0048_00007,G,7 RUE DU MOULIN ROBERT,
444878367,00036,44487836700036,O,2010-09-20,01,2019,4334ZB,2021-10-27T08:26:16,true,3,,17,B,RUE,JEAN MARULIER,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2018-01-07,A,DIDELOT S.,,,DIDELOT S.,43.34Z,NAFRev2,N,6.116064,48.052617,0.86,housenumber,17bis Rue Jean Marulier 88260 Hennezel,88238_0037_00017_bis,G,17BIS RUE JEAN MARULIER,
448550566,00013,44855056600013,O,2002-11-15,NN,,,2008-01-04T23:23:22,true,3,,3,,,BRISEVERRE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.116286,48.02678,0.94,housenumber,3 Briseverre 88260 Hennezel,88238_at8u21_00003,G,3 BRISEVERRE,
449995059,00010,44999505900010,O,2003-07-29,NN,,,2017-03-07T09:40:43,false,4,CHEZ MME BARTHELET,,,,HAMEAU DE LA PLANCHETTE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,68.20B,NAFRev2,N,6.1007,48.023424,0.39,street,Planchotte 88260 Hennezel,88238_x6e14d,G,PLANCHOTTE,
450031034,00025,45003103400025,O,2003-10-02,NN,,,2008-01-05T01:59:24,false,3,,,,LD,LA HUTTE,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.13Z,NAFRev2,N,6.081996,48.04617,0.94,street,La Hutte 88260 Hennezel,88238_xv5pld,G,LA HUTTE,
452404742,00010,45240474200010,O,2004-02-09,NN,,,2008-01-05T21:34:48,true,3,,14,,,LA GRANDE BRESSON,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.122183,48.042781,0.82,housenumber,14 La Grange Bresson 88260 Hennezel,88238_b102_00014,G,14 LA GRANGE BRESSON,
453200362,00011,45320036200011,O,2003-01-01,NN,,,2021-08-05T16:56:59,true,4,LA FRISON,10,,RUE,DU LION'S CLUB,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.49Z,NAFRev2,N,6.09632,48.035641,0.95,housenumber,10 Rue du Lion’S Club 88260 Hennezel,88238_a025_00010,G,10 RUE DU LION S CLUB,
453200362,00029,45320036200029,O,2014-05-01,,,,2021-08-05T16:56:59,false,2,,10,,RUE,DU LYONS CLUB,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,58.11Z,NAFRev2,N,6.09632,48.035641,0.73,housenumber,10 Rue du Lion’S Club 88260 Hennezel,88238_a025_00010,G,10 RUE DU LION S CLUB,
453589046,00011,45358904600011,O,2004-05-17,NN,,,2021-05-12T14:32:35,false,6,,1,,CHE,JACQUES,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,02.20Z,NAFRev2,N,6.117243,48.054516,0.8,housenumber,1 Chemin de la Maison Jacques 88260 Hennezel,88238_0045_00001,G,1 CHEMIN DE LA MAISON JACQUES,
453589046,00029,45358904600029,O,2021-05-11,,,,2021-10-04T14:18:54,true,2,,30,,RUE,ABBES MATHIS ET MARION,88260,HENNEZEL,,,88238,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,02.20Z,NAFRev2,N,6.115501,48.05728,0.92,housenumber,30 Rue des Abbés Mathis et Marion 88260 Hennezel,88238_0003_00030,G,30 RUE ABBES MATHIS ET MARION,