id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246274,2019-02-04,000001,Vente,214000,9,,RUE DE LA LOUVIERE,0200,21110,21005,Aiserey,21,,,21005000ZL0201,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,288,5.158984,47.175059
2019-246899,2019-02-20,000001,Vente,220000,5,,RUE DE LA LOUVIERE,0200,21110,21005,Aiserey,21,,,21005000ZL0203,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,282,5.159237,47.175149
2019-247037,2019-03-01,000001,Vente,179000,49,,RUE DE LA JUSTICE,0077,21110,21005,Aiserey,21,,,21005000ZL0129,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,700,5.158405,47.174457
2019-247098,2019-03-07,000001,Vente,165000,13,,RUE DE LA GARE,0137,21110,21005,Aiserey,21,,,210050000D0464,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,726,5.158936,47.172005
2019-247198,2019-03-13,000001,Vente,208000,19,,RUE DU STADE,0324,21110,21005,Aiserey,21,,,21005000ZE0121,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1040,5.161518,47.169323
2019-247326,2019-03-18,000001,Vente,205000,40,,RUE DES CYCLAMENS,0064,21110,21005,Aiserey,21,,,210050000B0959,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,608,5.16022,47.177156
2019-247498,2019-03-22,000001,Vente,202600,1,,RUE DES BLEUETS,0020,21110,21005,Aiserey,21,,,210050000B0877,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,816,5.161649,47.175944
2019-247583,2019-04-02,000002,Vente,60000,20,,RUE DES SIRENES,0317,21110,21005,Aiserey,21,,,210050000B1346,,,,,,,,,,,,,0,,,,,S,sols,,,534,5.162557,47.175514
2019-248399,2019-04-30,000001,Vente,3000,,,SUR LE CANAL,B001,21110,21005,Aiserey,21,,,21005000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,2560,5.166448,47.186674
2019-248399,2019-04-30,000001,Vente,3000,,,SUR LE CANAL,B001,21110,21005,Aiserey,21,,,21005000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,2560,5.166448,47.186674
2019-248401,2019-04-30,000001,Vente,183000,15,,RUE DU CANAL,0034,21110,21005,Aiserey,21,,,21005000ZM0309,,,,,,,,,,,,,0,1,Maison,132,7,T,terres,,,8391,,
2019-248401,2019-04-30,000001,Vente,183000,15,,RUE DU CANAL,0034,21110,21005,Aiserey,21,,,21005000ZM0309,,,,,,,,,,,,,0,1,Maison,132,7,AG,terrains d'agrément,,,1500,,
2019-248401,2019-04-30,000001,Vente,183000,15,,RUE DU CANAL,0034,21110,21005,Aiserey,21,,,21005000ZM0309,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,1000,,
2019-248497,2019-05-06,000001,Vente,382450,9010,,RTE DE DIJON,0080,21110,21005,Aiserey,21,,,210050000B0758,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,1605,5.160842,47.174302
2019-248497,2019-05-06,000001,Vente,382450,9010,,RTE DE DIJON,0080,21110,21005,Aiserey,21,,,210050000B0758,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,300,5.160842,47.174302
2019-248497,2019-05-06,000001,Vente,382450,16,,RTE DE DIJON,0080,21110,21005,Aiserey,21,,,210050000B0759,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,174,5.160861,47.17421
2019-248497,2019-05-06,000001,Vente,382450,,,VILLAGE,B047,21110,21005,Aiserey,21,,,210050000B0760,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.160956,47.174184
2019-248497,2019-05-06,000001,Vente,382450,,,VILLAGE,B047,21110,21005,Aiserey,21,,,210050000B0762,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,5.160405,47.17442
2019-248497,2019-05-06,000001,Vente,382450,,,VILLAGE,B047,21110,21005,Aiserey,21,,,210050000B1212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,5.160942,47.174113
2019-249069,2019-05-20,000001,Vente,162000,2,,RUE DES VIOLETTES,0390,21110,21005,Aiserey,21,,,210050000B0851,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,714,5.162475,47.174252
2019-249270,2019-06-07,000002,Vente,157700,4,K,RUE DE LA NOUE,0239,21110,21005,Aiserey,21,,,21005000ZM0392,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,228,5.16175,47.184987
2019-249504,2019-06-19,000001,Vente,193700,24,,RUE DES CYCLAMENS,0064,21110,21005,Aiserey,21,,,210050000B0936,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,845,5.162718,47.177907
2019-249898,2019-07-08,000001,Vente,235000,5,,IMP DES OSIERS,0250,21110,21005,Aiserey,21,,,210050000B1331,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,228,5.16882,47.171993
2019-249898,2019-07-08,000001,Vente,235000,,,VILLAGE,B047,21110,21005,Aiserey,21,,,210050000B1336,,,,,,,,,,,,,0,,,,,S,sols,,,307,5.168979,47.171948
2019-250150,2019-07-12,000001,Vente,185260,8,,RUE DES CYPRES,0071,21110,21005,Aiserey,21,,,210050000B0846,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,674,5.161429,47.175265
2019-250218,2019-07-19,000001,Vente,179000,32,,RUE DES CYCLAMENS,0064,21110,21005,Aiserey,21,,,210050000B0951,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,918,5.160909,47.177837
2019-250305,2019-07-24,000001,Vente,190000,3,B,RUE DU PAQUIER,0270,21110,21005,Aiserey,21,,,210050000A0633,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,249,5.161177,47.18436
2019-250737,2019-08-02,000001,Vente,105000,,,LES GRANDES MARES,B016,21110,21005,Aiserey,21,,,21005000ZE0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1036,5.163146,47.170452
2019-250833,2019-07-16,000001,Vente,175000,11,,RUE DES SOUHAITS,0321,21110,21005,Aiserey,21,,,210050000B1062,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,906,5.159616,47.171505
2019-250833,2019-07-16,000001,Vente,175000,,,VILLAGE,B047,21110,21005,Aiserey,21,,,210050000B1064,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.159621,47.171362
2019-250881,2019-08-08,000003,Vente,,14,B,RUE DU JURA,0177,21110,21005,Aiserey,21,,,210050000B1091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,502,0,S,sols,,,502,5.164903,47.170629
2019-250881,2019-08-08,000003,Vente,,12,T,RUE DU JURA,0177,21110,21005,Aiserey,21,,,210050000B1354,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.164715,47.170761
2019-250881,2019-08-08,000003,Vente,,14,,RUE DU JURA,0177,21110,21005,Aiserey,21,,,210050000B1356,,,,,,,,,,,,,0,,,,,S,sols,,,871,5.16486,47.170617
2019-251042,2019-07-29,000001,Vente,155000,4,E,RUE DE LA NOUE,0239,21110,21005,Aiserey,21,,,210050000A0609,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,136,5.161517,47.18466
2019-251042,2019-07-29,000001,Vente,155000,,,SUR LA NOUE,B029,21110,21005,Aiserey,21,,,210050000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.161595,47.184652
2019-251216,2019-08-08,000001,Vente,320000,4,,RUE DU POTET,0283,21110,21005,Aiserey,21,,,210050000A0533,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,1138,5.159041,47.186028
2019-251216,2019-08-08,000001,Vente,320000,4,,RUE DU POTET,0283,21110,21005,Aiserey,21,,,210050000A0556,,,,,,,,,,,,,0,,,,,J,jardins,,,587,5.159185,47.186003
2019-251224,2019-08-23,000001,Vente,187000,14,,RUE DES CYCLAMENS,0064,21110,21005,Aiserey,21,,,210050000B0931,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,623,5.162676,47.177172
2019-251707,2019-08-30,000001,Vente,147700,4,F,RUE DE LA NOUE,0239,21110,21005,Aiserey,21,,,210050000A0608,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,133,5.161496,47.184738
2019-251915,2019-09-10,000001,Vente,299820,31,,RUE DES VERGERS,0370,21110,21005,Aiserey,21,,,21005000ZE0159,,,,,,,,,,,,,0,1,Maison,177,6,J,jardins,,,427,5.163448,47.170157
2019-251915,2019-09-10,000001,Vente,299820,31,,RUE DES VERGERS,0370,21110,21005,Aiserey,21,,,21005000ZE0159,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,700,5.163448,47.170157
2019-252916,2019-10-21,000001,Vente,241000,6,,IMP DE LA FIN D EAU,0124,21110,21005,Aiserey,21,,,210050000B1102,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,896,5.165705,47.172946
2019-256189,2019-12-17,000001,Vente,155000,4,G,RUE DE LA NOUE,0239,21110,21005,Aiserey,21,,,21005000ZM0362,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,164,5.161438,47.184818
