siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502487,00019,21350248700019,O,1983-03-01,03,2020,,2022-08-29T09:06:58,true,4,,2,,RUE,BEAU SOLEIL,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,84.11Z,NAFRev2,O,-1.586654,48.552141,0.84,street,Rue Beau Soleil 35610 Sains,35248_0003,G,RUE BEAU SOLEIL,
213502487,00027,21350248700027,O,1983-12-21,01,2020,,2022-08-29T09:06:58,false,3,,1,,RUE,BEAU SOLEIL,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BEAU SOLEIL,,,,85.20Z,NAFRev2,N,-1.586654,48.552141,0.84,street,Rue Beau Soleil 35610 Sains,35248_0003,G,RUE BEAU SOLEIL,
263502411,00014,26350241100014,O,1983-03-01,NN,,,2018-10-05T14:16:54,true,5,MAIRIE,,,,LE BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-1.585249,48.55207,0.94,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
263502411,00022,26350241100022,O,1996-07-08,,,,2018-10-05T14:16:54,false,4,MAIRIE,,,,BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.585249,48.55207,0.92,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
263505331,00011,26350533100011,O,1985-03-19,NN,,,2011-02-03T15:27:47,true,5,MAIRIE,,,,LE BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.99B,NAFRev2,N,-1.585249,48.55207,0.94,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
273504027,00015,27350402700015,O,,,,,,true,1,,,,,BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.585249,48.55207,0.92,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
293501367,00016,29350136700016,O,,NN,,,2006-11-25T09:10:38,true,1,,,,,BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.1C,NAF1993,N,-1.585249,48.55207,0.92,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
293502258,00016,29350225800016,O,1992-04-15,NN,,,2006-10-26T23:46:21,true,3,MAIRIE,,,,BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,70.1C,NAFRev1,N,-1.585249,48.55207,0.92,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
304055692,00012,30405569200012,O,,NN,,,,true,1,,,,,LA BOISTARDIERE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.633148,48.547815,0.36,locality,La Grande Angevinière 35610 Sains,35248_B295,G,LA GRANDE ANGEVINIERE,
305103012,00012,30510301200012,O,,NN,,,,true,1,,,,,BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.585249,48.55207,0.92,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
306373341,00016,30637334100016,O,,NN,,,,true,1,,,,,,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
307171926,00016,30717192600016,O,1988-01-01,NN,,,2006-10-27T00:16:06,true,3,,,,,LA BOISTARDIERE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-1.633148,48.547815,0.36,locality,La Grande Angevinière 35610 Sains,35248_B295,G,LA GRANDE ANGEVINIERE,
311539712,00019,31153971200019,O,,,,,,true,1,,,,,BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.585249,48.55207,0.92,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
311777890,00014,31177789000014,O,,NN,,,,true,1,,,,,QUESMIERE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1983-03-08,F,,,,,45.2J,NAF1993,N,-1.633148,48.547815,0.37,locality,La Grande Angevinière 35610 Sains,35248_B295,G,LA GRANDE ANGEVINIERE,
312531460,00037,31253146000037,O,1992-11-01,NN,,,,true,1,,9,,RES,BEAU SITE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,52.6E,NAF1993,N,-1.584286,48.550325,0.61,street,Rue Beau Site 35610 Sains,35248_0004,G,RUE BEAU SITE,
313908220,00012,31390822000012,O,1900-01-01,,,,2007-01-18T09:13:21,true,3,,,,,LA PETITE ANGEVINIERE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.2G,NAF1993,N,-1.633148,48.547815,0.64,locality,La Grande Angevinière 35610 Sains,35248_B295,G,LA GRANDE ANGEVINIERE,
315237271,00038,31523727100038,O,1994-02-01,NN,,,2008-11-07T00:30:38,false,3,,7,,,CITE DU GRAND CLOS,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
322763970,00017,32276397000017,O,,,,,,true,1,,,,,BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.585249,48.55207,0.92,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
325359412,00013,32535941200013,O,,NN,,,,true,1,,,,LD,BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,55.73,NAP,N,-1.585249,48.55207,0.92,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
325876373,00029,32587637300029,O,1991-09-08,,,,2021-04-07T03:39:13,true,3,,,,,LE PAS GERAULT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.615222,48.559455,0.94,street,Le Pas Gerault 35610 Sains,35248_B656,G,LE PAS GERAULT,
326055829,00013,32605582900013,O,1982-12-01,NN,,,2011-05-02T15:22:20,false,4,,,,,CHARDRAIN,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.593742,48.559686,0.94,street,Chardrain 35610 Sains,35248_vqwm9d,G,CHARDRAIN,
326055829,00021,32605582900021,O,2001-12-31,NN,,,2022-03-15T03:54:05,true,3,,,,LD,LA LANDE DE MONTOMBLAY,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.576335,48.562996,0.94,street,La Lande de Montomblay 35610 Sains,35248_B367,G,LA LANDE DE MONTOMBLAY,
326232899,00012,32623289900012,O,,NN,,,,true,1,,,,,LE CHAMP BLOT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-1.615234,48.543079,0.94,locality,Le Champ Blot 35610 Sains,35248_B066,G,LE CHAMP BLOT,
326320702,00029,32632070200029,O,1990-07-01,NN,,,2021-10-12T08:56:58,true,2,,25,,RUE,DU HAUT FRESNE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,,,,-1.587599,48.55205,0.95,housenumber,25 Rue du Haut Fresne 35610 Sains,35248_wmqovj_00025,G,25 RUE DU HAUT FRESNE,
327902516,00019,32790251600019,O,1983-05-28,NN,,,2019-06-04T04:21:43,true,4,,,,,LA LANDE DE MONTOMBLAIT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.576335,48.562996,0.82,street,La Lande de Montomblay 35610 Sains,35248_B367,G,LA LANDE DE MONTOMBLAY,
329808539,00012,32980853900012,O,,NN,,,,true,1,,,,,BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,67.09,NAP,N,-1.585249,48.55207,0.92,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
330031592,00026,33003159200026,O,2006-01-01,,,,2008-01-04T19:55:32,true,2,,,,,LA TOUCHE VAILLANT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.59335,48.563589,0.94,locality,La Touche Vaillant 35610 Sains,35248_B590,G,LA TOUCHE VAILLANT,
330460197,00016,33046019700016,O,,NN,,,,true,1,,4,,CITE,DU VAL JOLI,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.58358,48.549489,0.71,housenumber,4 Rue du Val Joli 35610 Sains,35248_0060_00004,G,4 RUE DU VAL JOLI,
333114502,00011,33311450200011,O,,NN,,,,true,1,,,,,L ETANG DU PAGERAULT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.613241,48.5601,0.34,locality,Le Bas Pageraux 35610 Sains,35248_B011,G,LE BAS PAGERAUX,
333777209,00011,33377720900011,O,1985-10-18,NN,,,,true,1,,,,LD,LA TOUCHE GILBERT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,-1.602237,48.54786,0.95,street,La Touche Gilbert 35610 Sains,35248_B588,G,LA TOUCHE GILBERT,
333777217,00014,33377721700014,O,,NN,,,,true,1,,,,LD,LA TOUCHE GILBERT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,N,-1.602237,48.54786,0.95,street,La Touche Gilbert 35610 Sains,35248_B588,G,LA TOUCHE GILBERT,
337913438,00012,33791343800012,O,1986-04-01,NN,,,2019-01-17T04:25:09,true,3,,,,,LE PAS GERAULT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.615222,48.559455,0.94,street,Le Pas Gerault 35610 Sains,35248_B656,G,LE PAS GERAULT,
337998421,00016,33799842100016,O,1986-06-01,00,2020,,2022-08-29T09:24:44,true,3,SAINS,,,,LE PASGERAULT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.615222,48.559455,0.81,street,Le Pas Gerault 35610 Sains,35248_B656,G,LE PAS GERAULT,
341580439,00055,34158043900055,O,2006-02-01,,,,2019-06-17T11:44:29,true,3,,,,,LE PAS GERAULT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,-1.615222,48.559455,0.94,street,Le Pas Gerault 35610 Sains,35248_B656,G,LE PAS GERAULT,
343311957,00025,34331195700025,O,2000-12-25,NN,,,2021-02-23T10:58:36,false,2,,,,,LE VAU MORIN,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.593484,48.55763,0.94,locality,Le Vau Morin 35610 Sains,35248_B607,G,LE VAU MORIN,
343734406,00014,34373440600014,O,1988-01-01,NN,,,2009-08-31T13:20:44,true,5,,,,,LE BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.41Z,NAFRev2,N,-1.585249,48.55207,0.94,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
344141023,00012,34414102300012,O,,NN,,,,true,1,,,,,LA GRANDE ANGEVINIERE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2L,NAF1993,N,-1.633148,48.547815,0.94,locality,La Grande Angevinière 35610 Sains,35248_B295,G,LA GRANDE ANGEVINIERE,
348326992,00016,34832699200016,O,1975-01-13,NN,,,2014-06-14T04:12:39,true,4,,,,RTE,DE LA LANDEDE MONTOMBLAY,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2007-03-16,A,,,,,85.52Z,NAFRev2,O,-1.576335,48.562996,0.76,street,La Lande de Montomblay 35610 Sains,35248_B367,G,LA LANDE DE MONTOMBLAY,
348942996,00029,34894299600029,O,1990-05-01,NN,,,2008-01-04T22:57:50,true,3,,16,,,BEAU SITE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.58412,48.549805,0.87,housenumber,16 Rue Beau Site 35610 Sains,35248_0004_00016,G,16 RUE BEAU SITE,
352453633,00013,35245363300013,O,1989-09-01,,,,2021-02-23T11:04:54,true,3,,,,,LA VILLA,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.59335,48.563589,0.57,locality,La Touche Vaillant 35610 Sains,35248_B590,G,LA TOUCHE VAILLANT,
353743149,00018,35374314900018,O,1990-01-11,NN,,,2019-01-29T03:48:37,true,4,,,,,LE CHAMPBLOT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-1.615234,48.543079,0.8,locality,Le Champ Blot 35610 Sains,35248_B066,G,LE CHAMP BLOT,
378308258,00011,37830825800011,O,1990-06-04,NN,,,2008-01-16T09:50:19,true,4,,,,,LA VILLA,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.59335,48.563589,0.57,locality,La Touche Vaillant 35610 Sains,35248_B590,G,LA TOUCHE VAILLANT,
379530595,00014,37953059500014,O,1990-06-21,,,,,true,3,,,,,BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,55.1A,NAF1993,N,-1.585249,48.55207,0.92,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
379530926,00011,37953092600011,O,,NN,,,,true,1,,,,,BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,55.1A,NAF1993,N,-1.585249,48.55207,0.92,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
385112578,00013,38511257800013,O,,NN,,,,true,1,,,,,PAS GERAULT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,01.3Z,NAF1993,N,-1.615222,48.559455,0.93,street,Le Pas Gerault 35610 Sains,35248_B656,G,LE PAS GERAULT,
388459976,00014,38845997600014,O,1991-10-01,NN,,,,true,1,,,,,ANGEVINIERE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.630733,48.545622,0.93,street,L’Angeviniere 35610 Sains,35248_qxnugf,G,L ANGEVINIERE,
388866808,00024,38886680800024,O,1992-10-01,NN,,,,false,3,,,,,CITE DU VAL JOLI,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,80.4D,NAF1993,N,-1.583172,48.549874,0.73,street,Rue du Val Joli 35610 Sains,35248_0060,G,RUE DU VAL JOLI,
389287012,00048,38928701200048,O,,NN,,,,true,1,,14,,RUE,DU PUITS RIMOULT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,52.1B,NAF1993,O,-1.584919,48.552238,0.94,housenumber,14 Rue du Puits Rimoult 35610 Sains,35248_0045_00014,G,14 RUE DU PUITS RIMOULT,
389992371,00010,38999237100010,O,1993-01-01,NN,,,2009-06-04T11:40:09,true,5,,2,,PL,DE L'EGLISE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.584945,48.55203,0.83,housenumber,2 Place de l’Eglise 35610 Sains,35248_0015_00002,G,2 PLACE DE L EGLISE,
392037016,00061,39203701600061,O,2009-04-01,,,,2014-03-21T08:31:14,true,2,,5,,RUE,DU DOUET,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,-1.585891,48.55074,0.94,housenumber,5 Rue du Douet 35610 Sains,35248_0010_00005,G,5 RUE DU DOUET,
392231981,00045,39223198100045,O,2003-05-01,NN,,,2008-11-08T00:55:53,false,4,,,,,LE VAU MARIN,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2E,NAFRev1,N,-1.593484,48.55763,0.72,locality,Le Vau Morin 35610 Sains,35248_B607,G,LE VAU MORIN,
392824694,00013,39282469400013,O,,NN,,,,true,1,,,,,BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.1C,NAF1993,N,-1.585249,48.55207,0.92,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
395120124,00023,39512012400023,O,2007-03-15,,,,2016-01-13T15:40:33,false,3,,,,,L'ECOTAY,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2010-02-17,F,RCJ FARM,,,,01.43Z,NAFRev2,N,-1.584919,48.552086,0.3,street,Place de l’Eglise 35610 Sains,35248_0015,G,PLACE DE L EGLISE,
397438573,00040,39743857300040,O,2001-12-03,NN,,,2012-11-09T00:56:25,true,5,,7,,IMP,BEL-AIR,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,49.41B,NAFRev2,N,-1.582629,48.550392,0.81,housenumber,7 Impasse Bel Air 35610 Sains,35248_0005_00007,G,7 IMPASSE BEL AIR,
403391501,00018,40339150100018,O,1980-01-01,NN,,,2008-01-04T20:21:43,true,5,,,,,LA LANDE DE MONTANBLAY,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.576335,48.562996,0.77,street,La Lande de Montomblay 35610 Sains,35248_B367,G,LA LANDE DE MONTOMBLAY,
404094252,00016,40409425200016,O,1996-02-17,NN,,,2008-01-05T20:20:47,true,3,,,,,L'ANGEVINIERE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.630733,48.545622,0.94,street,L’Angeviniere 35610 Sains,35248_qxnugf,G,L ANGEVINIERE,
407824127,00010,40782412700010,O,1982-12-31,NN,,,,true,1,,,,,BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-1.585249,48.55207,0.92,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
407824135,00013,40782413500013,O,1982-12-31,NN,,,2007-01-08T11:34:19,true,3,,2,,RUE,BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,-1.585249,48.55207,0.57,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
407824143,00017,40782414300017,O,1982-12-31,NN,,,2008-01-04T21:00:19,true,3,,,,,L'ETANG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,-1.580542,48.555455,0.69,locality,Le Grand Etang 35610 Sains,35248_B282,G,LE GRAND ETANG,
407824150,00012,40782415000012,O,1986-12-31,NN,,,2009-03-27T04:28:34,true,4,,,,,LANDE DE MONTONBLAY,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,-1.576335,48.562996,0.8,street,La Lande de Montomblay 35610 Sains,35248_B367,G,LA LANDE DE MONTOMBLAY,
407824168,00014,40782416800014,O,1991-12-31,NN,,,2016-07-06T03:20:42,true,4,,,,,CHARDRAIN,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-1.593742,48.559686,0.94,street,Chardrain 35610 Sains,35248_vqwm9d,G,CHARDRAIN,
407824176,00017,40782417600017,O,1994-01-01,NN,,,2008-01-04T21:00:19,true,3,,,,,L ANGEVINIERE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.630733,48.545622,0.94,street,L’Angeviniere 35610 Sains,35248_qxnugf,G,L ANGEVINIERE,
407865781,00014,40786578100014,O,1989-01-01,NN,,,,true,1,,,,,LE BOURG,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,-1.585249,48.55207,0.94,street,Le Bourg 35610 Sains,35248_wyhndj,G,LE BOURG,
408500767,00038,40850076700038,O,2008-05-22,,,,2021-02-23T11:30:39,true,1,,1,,PL,DE L'EGLISE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-05-22,A,,,,,56.10A,NAFRev2,N,-1.584893,48.552142,0.83,housenumber,1 Place de l’Eglise 35610 Sains,35248_0015_00001,G,1 PLACE DE L EGLISE,
410160725,00033,41016072500033,O,2006-05-09,NN,,,2011-04-23T09:21:52,true,4,,,,,LA TOUCHE VAILLANT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.31Z,NAFRev2,O,-1.59335,48.563589,0.94,locality,La Touche Vaillant 35610 Sains,35248_B590,G,LA TOUCHE VAILLANT,
410858823,00017,41085882300017,O,1982-12-31,NN,,,2008-01-04T21:49:57,true,4,,,,,SEVE DAVID,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.627625,48.561887,0.94,street,Seve-David 35610 Sains,35248_B577,G,SEVE DAVID,
410858831,00010,41085883100010,O,1982-12-31,NN,,,2008-01-04T21:49:57,true,3,,,,,LE CLOS,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.583575,48.552974,0.91,street,Le Clos de Giffard 35610 Sains,35248_B137,G,LE CLOS DE GIFFARD,
412019663,00068,41201966300068,O,2020-06-12,,,,2021-02-23T11:34:20,true,1,,5,,RUE,DU DOUET,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,01.49Z,NAFRev2,N,-1.585891,48.55074,0.94,housenumber,5 Rue du Douet 35610 Sains,35248_0010_00005,G,5 RUE DU DOUET,
418537577,00011,41853757700011,O,1998-04-25,NN,,,2006-10-28T04:36:22,false,3,,,,,MAIRIE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418846093,00023,41884609300023,O,1999-04-13,,,,2011-05-03T00:34:33,false,2,,3,,RUE,DU DOUET,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,-1.585638,48.550792,0.94,housenumber,3 Rue du Douet 35610 Sains,35248_0010_00003,G,3 RUE DU DOUET,
419743521,00017,41974352100017,O,1998-04-09,NN,,,2006-11-25T16:04:46,true,3,3,2,,RUE,DU PUITS,35610,SAINS,,,35248,,,,,,,,PL,DE L'EGLISE,35610,SAINS,,,35248,,,,,2005-05-24,F,,,,,55.1A,NAFRev1,N,-1.583918,48.551708,0.93,housenumber,2 Rue du Puits Rimoult 35610 Sains,35248_0045_00002,G,2 RUE DU PUITS RIMOULT,
423650563,00020,42365056300020,O,2000-06-03,NN,,,2006-10-31T00:11:09,false,4,,3,,RUE,DU DROUET,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,74.8F,NAFRev1,N,-1.585638,48.550792,0.78,housenumber,3 Rue du Douet 35610 Sains,35248_0010_00003,G,3 RUE DU DOUET,
424490423,00011,42449042300011,O,1999-04-01,,,,,true,1,,,,,LA LANDE DE MONTOMBLAY,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-1.576335,48.562996,0.94,street,La Lande de Montomblay 35610 Sains,35248_B367,G,LA LANDE DE MONTOMBLAY,
424940955,00018,42494095500018,O,1999-10-31,NN,,,2017-11-07T15:08:45,true,3,,,,LD,LE CLOS,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.583575,48.552974,0.91,street,Le Clos de Giffard 35610 Sains,35248_B137,G,LE CLOS DE GIFFARD,
424940955,00026,42494095500026,O,2011-03-09,,,,2021-02-23T11:47:15,false,1,,,,,LE CLOS,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,35.11Z,NAFRev2,N,-1.583575,48.552974,0.91,street,Le Clos de Giffard 35610 Sains,35248_B137,G,LE CLOS DE GIFFARD,
425016227,00018,42501622700018,O,1986-04-01,NN,,,2007-08-14T03:43:14,true,3,,,,,LA BOITARDIERE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-1.633148,48.547815,0.38,locality,La Grande Angevinière 35610 Sains,35248_B295,G,LA GRANDE ANGEVINIERE,
428080154,00019,42808015400019,O,1999-10-01,NN,,,2007-05-29T09:04:12,true,3,,,,,LA LANDE DE MONTOMBLAY,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,-1.576335,48.562996,0.94,street,La Lande de Montomblay 35610 Sains,35248_B367,G,LA LANDE DE MONTOMBLAY,
429282379,00016,42928237900016,O,1989-01-01,NN,,,2013-02-09T12:37:11,true,4,,,,,LES NORBOUTS,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447535956,00018,44753595600018,O,2003-03-01,NN,,,2015-08-04T10:39:51,true,4,,,,,SEVE DAVY,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,-1.627625,48.561887,0.74,street,Seve-David 35610 Sains,35248_B577,G,SEVE DAVID,
447961020,00024,44796102000024,O,2007-07-02,,,,2008-11-08T02:24:20,true,2,,18,,RUE,DU BEAU SITE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,-1.58407,48.549572,0.78,housenumber,18 Rue Beau Site 35610 Sains,35248_0004_00018,G,18 RUE BEAU SITE,
448374108,00026,44837410800026,O,2005-11-08,,,,2009-04-16T10:43:47,false,2,,8,,RUE,DU GRAND CLOS,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,72.2A,NAFRev1,N,-1.586706,48.55431,0.85,street,Rue du Grand Clos 35610 Sains,35248_0020,G,RUE DU GRAND CLOS,
453519316,00021,45351931600021,O,2006-01-01,,,,2008-01-05T03:05:04,true,2,,9,,RUE,DU GRAND CLOS,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.586706,48.55431,0.85,street,Rue du Grand Clos 35610 Sains,35248_0020,G,RUE DU GRAND CLOS,
453951196,00022,45395119600022,O,2005-01-01,,,,2008-01-05T03:15:38,true,2,,9,,RUE,DU GRAND CLOS,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.586706,48.55431,0.85,street,Rue du Grand Clos 35610 Sains,35248_0020,G,RUE DU GRAND CLOS,
477500300,00017,47750030000017,O,2004-06-03,NN,,,2008-01-05T21:38:25,true,3,,2,,,LE PAS GERAULT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.615577,48.55859,0.94,housenumber,2 Le Pas Gerault 35610 Sains,35248_b656_00002,G,2 LE PAS GERAULT,
479901910,00014,47990191000014,O,2005-01-05,,,4391BZ,2017-06-16T03:36:45,true,4,,9,,,LE PAGERAULT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,TDF SERVICES,43.91B,NAFRev2,N,-1.616279,48.561135,0.56,locality,Le Haut Pageraux 35610 Sains,35248_B331,G,LE HAUT PAGERAUX,
481224533,00028,48122453300028,O,2006-11-07,,,,2008-01-05T00:24:15,true,2,,1,,RUE,DE BELLEVUE,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.582008,48.550988,0.8,housenumber,1 Rue Bellevue 35610 Sains,35248_0007_00001,G,1 RUE BELLEVUE,
481406635,00013,48140663500013,O,2005-01-01,,,,2021-05-25T10:48:31,false,2,,1,,,LA TOUCHE GILBERT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.600184,48.548945,0.95,housenumber,1 La Touche Gilbert 35610 Sains,35248_b588_00001,G,1 LA TOUCHE GILBERT,
481406635,00021,48140663500021,O,2009-07-01,,,,2021-09-09T14:06:51,true,3,,1,,HAM,LA TOUCHE GILBERT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,70.22Z,NAFRev2,N,-1.600184,48.548945,0.95,housenumber,1 La Touche Gilbert 35610 Sains,35248_b588_00001,G,1 LA TOUCHE GILBERT,
481519478,00012,48151947800012,O,2005-03-25,NN,,,2006-11-25T19:56:47,true,2,,14,,RUE,DU PUITS RIMOULT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,80.4D,NAFRev1,N,-1.584919,48.552238,0.94,housenumber,14 Rue du Puits Rimoult 35610 Sains,35248_0045_00014,G,14 RUE DU PUITS RIMOULT,
482596194,00019,48259619400019,O,2005-05-01,,,4339ZZ,2021-02-23T08:37:14,true,4,,1,,,LA TOUCHE GILBERT,35610,SAINS,,,35248,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,43.39Z,NAFRev2,O,-1.600184,48.548945,0.95,housenumber,1 La Touche Gilbert 35610 Sains,35248_b588_00001,G,1 LA TOUCHE GILBERT,