siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300331,00019,21030033100019,O,1983-03-01,01,2017,,2019-06-24T13:09:08,true,4,,,,,LE BOURG,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.518019,46.179033,0.61,street,Place du Bourg 03300 Bost,03033_0015,G,PLACE DU BOURG,
260300595,00014,26030059500014,O,1983-03-01,NN,,,2010-06-26T03:03:06,true,3,MAIRIE,,,,LE BOURG,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.518019,46.179033,0.61,street,Place du Bourg 03300 Bost,03033_0015,G,PLACE DU BOURG,
301655759,00027,30165575900027,O,,NN,,,,true,1,,,,,LES GUITTONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.504623,46.184293,0.91,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
309688638,00027,30968863800027,O,1993-01-01,01,2017,,2019-06-24T13:16:57,true,6,,,,,LES GENERONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.43Z,NAFRev2,O,3.504623,46.184293,0.5,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
314374216,00013,31437421600013,O,,NN,,,,true,1,,,,,LES GUITTONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,70.2C,NAF1993,N,3.504623,46.184293,0.91,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
327823712,00010,32782371200010,O,1983-07-01,NN,,,,true,1,,,,,LES GUITTONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.3A,NAF1993,O,3.504623,46.184293,0.91,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
327944906,00020,32794490600020,O,,NN,,,,true,1,,,,,LES ARDAILLONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,01.2A,NAF1993,N,3.512081,46.181735,0.91,street,Lieu Dit les Ardaillons 03300 Bost,03033_lcm2wf,G,LIEU DIT LES ARDAILLONS,
328492103,00010,32849210300010,O,,,,,,true,1,,,,,LES BILLARDS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,3.488754,46.183398,0.78,street,Chemin des Billards 03300 Bost,03033_0010,G,CHEMIN DES BILLARDS,
329967152,00037,32996715200037,O,1993-01-01,NN,,,2016-01-12T00:11:53,false,3,,,,,,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
330619586,00028,33061958600028,O,1990-12-01,NN,,,2020-03-03T03:41:29,true,3,,,,LD,LA GRANDE PAILLERIE,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9465277,44.0513759,0.76,poi.information,Dolmens de La Grande Paillères (Informations) Anduze,https://osm.org/node/1988272334,G,,
343661948,00012,34366194800012,O,1988-01-01,NN,,,,true,1,,,,,LES SATRINS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,01.2A,NAF1993,N,3.512081,46.181735,0.39,street,Lieu Dit les Ardaillons 03300 Bost,03033_lcm2wf,G,LIEU DIT LES ARDAILLONS,
347420796,00018,34742079600018,O,1988-06-01,NN,,,2008-01-04T22:40:24,true,3,,,,,BEAUMONT,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.515893,46.19274,0.93,street,Beaumont 03300 Bost,03033_xt0h8u,G,BEAUMONT,
347420994,00019,34742099400019,O,1988-06-01,NN,,,2008-01-04T22:40:25,true,3,,,,,BEAUMONT,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.515893,46.19274,0.93,street,Beaumont 03300 Bost,03033_xt0h8u,G,BEAUMONT,
347504250,00015,34750425000015,O,,,,,,true,1,,,,,BEAUMONT,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.3Z,NAF1993,N,3.515893,46.19274,0.93,street,Beaumont 03300 Bost,03033_xt0h8u,G,BEAUMONT,
380483941,00015,38048394100015,O,,NN,,,,true,1,,,,,BARRAIS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.7156331,46.2886829,0.88,poi.cemetery,Cimetière de Barrais-Bussolles Barrais-Bussolles,https://osm.org/way/144144270,G,,
397620386,00037,39762038600037,O,2008-09-01,,,,2010-12-21T13:48:39,false,2,,,,,LES SATRINS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,3.512081,46.181735,0.39,street,Lieu Dit les Ardaillons 03300 Bost,03033_lcm2wf,G,LIEU DIT LES ARDAILLONS,
399314947,00017,39931494700017,O,1994-12-16,NN,,,2017-05-04T04:48:31,true,3,,,,,LES ARDAILLONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.512081,46.181735,0.91,street,Lieu Dit les Ardaillons 03300 Bost,03033_lcm2wf,G,LIEU DIT LES ARDAILLONS,
409873676,00012,40987367600012,O,1900-01-01,NN,,,2011-05-03T00:28:10,false,3,,,,,LES GUITTONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,31.1C,NAF1993,N,3.504623,46.184293,0.91,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
412173395,00010,41217339500010,O,1987-12-31,NN,,,,true,4,,,,,LES GUITTONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,01.2A,NAF1993,N,3.504623,46.184293,0.91,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
412178543,00010,41217854300010,O,1987-12-31,NN,,,2012-12-24T02:32:33,true,3,,,,,LES DALBOTS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.494717,46.176481,0.93,street,Les Dalbots 03300 Bost,03033_wbrf3c,G,LES DALBOTS,
412178790,00017,41217879000017,O,1987-12-31,NN,,,2007-01-24T06:30:06,true,3,,,,,LE BOURG,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.518019,46.179033,0.61,street,Place du Bourg 03300 Bost,03033_0015,G,PLACE DU BOURG,
412253072,00018,41225307200018,O,1987-12-31,NN,,,2020-04-29T15:59:41,true,5,,,,LD,BEAUMONT,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,3.515893,46.19274,0.93,street,Beaumont 03300 Bost,03033_xt0h8u,G,BEAUMONT,
425307261,00015,42530726100015,O,1973-01-01,NN,,,2008-01-05T01:14:52,true,3,,,,,,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430894832,00012,43089483200012,O,1970-09-01,,,,2018-05-04T09:13:54,true,1,,,,,BEAUMONT,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,1970-09-01,F,,,,,01.3Z,NAF1993,N,3.515893,46.19274,0.93,street,Beaumont 03300 Bost,03033_xt0h8u,G,BEAUMONT,
433160264,00019,43316026400019,O,2000-09-08,,,,,true,1,,,,,LES SATRINS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.512081,46.181735,0.39,street,Lieu Dit les Ardaillons 03300 Bost,03033_lcm2wf,G,LIEU DIT LES ARDAILLONS,
434849238,00028,43484923800028,O,2010-07-01,,,,2010-09-07T11:03:52,false,2,,,,,LES CORRES,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,90.01Z,NAFRev2,N,3.500451,46.181767,0.54,street,Les Coutans 03300 Bost,03033_kd5svi,G,LES COUTANS,
439295882,00013,43929588200013,O,2002-01-01,NN,,,2009-10-26T10:52:05,true,3,,,,,LES FEUILLEROUSSES,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439298795,00014,43929879500014,O,2001-09-01,NN,,,2016-11-02T10:02:06,true,4,,,,,LES GUITTONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.3A,NAFRev1,N,3.504623,46.184293,0.91,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
439322983,00016,43932298300016,O,2001-09-01,NN,,,2008-06-09T08:47:47,false,3,,,,,LES GUITTONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,3.504623,46.184293,0.91,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
442116257,00050,44211625700050,O,2014-01-01,,,,2014-06-27T13:30:40,true,1,,,,,FEUILLE ROUSSE,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,3.513364,46.168174,0.93,street,Feuille Rousse 03300 Bost,03033_b046,G,FEUILLE ROUSSE,
443290531,00013,44329053100013,O,2002-07-01,NN,,,2008-11-08T02:17:54,false,3,,,,,LE BOURG,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.7Z,NAFRev1,O,3.518019,46.179033,0.61,street,Place du Bourg 03300 Bost,03033_0015,G,PLACE DU BOURG,
452857246,00014,45285724600014,O,2004-04-01,NN,,,2009-03-18T10:24:34,false,4,,,,,ZI  RHUE,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480081504,00015,48008150400015,O,2004-09-04,NN,,,2008-01-05T21:44:09,true,3,,,,,LIEU DIT COUTANT,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.500451,46.181767,0.68,street,Les Coutans 03300 Bost,03033_kd5svi,G,LES COUTANS,
482555281,00013,48255528100013,O,2005-05-17,00,2016,,2018-09-29T12:24:16,false,4,,,,,LES GUITTONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,56.10A,NAFRev2,N,3.504623,46.184293,0.91,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
483581435,00045,48358143500045,O,2015-01-01,,,,2016-10-04T08:30:08,false,1,,,,RTE,DE BOST,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,3.488731,46.184707,0.76,street,Route de la Carriere 03300 Bost,03033_0020,G,ROUTE DE LA CARRIERE,
510275209,00029,51027520900029,O,2009-08-18,,,,2012-11-10T00:29:12,true,2,,,,,LE BOURG,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.32A,NAFRev2,N,3.518019,46.179033,0.61,street,Place du Bourg 03300 Bost,03033_0015,G,PLACE DU BOURG,
523742203,00012,52374220300012,O,2010-07-01,,,,2010-07-15T07:57:48,true,1,,,,,LES CORRES,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.01Z,NAFRev2,N,3.500451,46.181767,0.54,street,Les Coutans 03300 Bost,03033_kd5svi,G,LES COUTANS,
525391835,00010,52539183500010,O,2010-10-01,NN,,4391BZ,2015-05-14T08:39:26,false,3,,,,,LE BOURG,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,43.91B,NAFRev2,O,3.518019,46.179033,0.61,street,Place du Bourg 03300 Bost,03033_0015,G,PLACE DU BOURG,
529468217,00011,52946821700011,O,2010-12-11,,,,2011-01-10T07:59:07,true,1,,,,,LES GUITTONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2010-12-11,A,,,,,68.20B,NAFRev2,N,3.504623,46.184293,0.91,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
530241652,00029,53024165200029,O,2015-03-01,,,,2015-03-26T11:46:51,true,1,,,,,LES GUITTONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,71.12B,NAFRev2,N,3.504623,46.184293,0.91,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
530241652,00037,53024165200037,O,2015-11-26,,,,2016-08-12T13:25:05,false,1,,,,LD,LES GUITTONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,35.11Z,NAFRev2,N,3.504623,46.184293,0.91,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
535214423,00019,53521442300019,O,2011-10-19,,,,2016-02-07T03:18:38,false,2,,,,LD,BALEYNE,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,SNACK PIZ,56.10C,NAFRev2,N,,,0,,,,,,
778995464,00014,77899546400014,O,,NN,,,,true,1,,,,,,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
779021021,00026,77902102100026,O,,NN,,,,true,1,,,,,LA COTE,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.488731,46.184707,0.55,street,Route de la Carriere 03300 Bost,03033_0020,G,ROUTE DE LA CARRIERE,
801279688,00015,80127968800015,O,2014-03-05,,,,2014-12-04T10:27:13,false,2,,,,IMP,CAMELIAS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,74.20Z,NAFRev2,N,0.1527867,46.3162063,0.76,poi.track,Impasse des Camélias (Chemin) Rom,https://osm.org/way/549798099,G,,
801809633,00010,80180963300010,O,2014-03-24,,,,2014-04-22T08:57:54,true,1,,,,,FEUILLEROUSSE,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,68.20B,NAFRev2,N,3.512479,46.16826,0.78,street,Lieu Dit Feuillerouse 03300 Bost,03033_68sys7,G,LIEU DIT FEUILLEROUSE,
812076842,00010,81207684200010,O,2015-07-01,,,7420ZQ,2016-11-30T04:42:37,true,2,,,,,LE BOURG,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2016-11-30,F,BIZ'ART PHOTO,,,,74.20Z,NAFRev2,N,3.518019,46.179033,0.61,street,Place du Bourg 03300 Bost,03033_0015,G,PLACE DU BOURG,
813865813,00014,81386581300014,O,2015-08-17,,,,2016-10-25T08:40:45,false,2,,,,CHE,DES BILLARDS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.21Z,NAFRev2,N,3.488754,46.183398,0.82,street,Chemin des Billards 03300 Bost,03033_0010,G,CHEMIN DES BILLARDS,
818419152,00017,81841915200017,O,2016-03-01,02,2017,,2019-06-24T14:03:59,true,2,,,,LD,LES GUITTONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2016-04-23,A,LA BONNE FOURCHETTE,,,LA BONNE FOURCHETTE,56.10A,NAFRev2,O,3.504623,46.184293,0.91,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
818419152,00025,81841915200025,O,2015-11-26,,,,2016-07-05T10:13:13,false,1,,,,LD,LES GUITTONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,35.11Z,NAFRev2,N,3.504623,46.184293,0.91,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
829708304,00011,82970830400011,O,2017-05-15,,,,2017-05-19T07:59:46,true,1,,2,,RTE,DES ETANGS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20B,NAFRev2,N,3.488877,46.185276,0.82,housenumber,2 Route des Etangs 03300 Bost,03033_0060_00002,G,2 ROUTE DES ETANGS,
840783658,00023,84078365800023,O,2018-12-15,,,,2019-04-04T14:46:44,true,1,,1,,RTE,DES HUGUENOTTES,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2018-12-15,A,LEO'BROK,,,,47.89Z,NAFRev2,N,3.487483,46.188861,0.63,housenumber,1 Lieu Dit les Huguenottes 03300 Bost,03033_9ac1ty_00001,G,1 LIEU DIT LES HUGUENOTTES,
843005521,00011,84300552100011,O,2018-10-10,,,,2018-10-18T05:09:01,true,1,LES GUITTONS,23,,RTE,DE LA CARRIERE,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,ACTIVITES DES AGENTS ET COURTIERS D'ASSURANCES,66.22Z,NAFRev2,N,3.490037,46.182463,0.85,housenumber,23 Route de la Carriere 03300 Bost,03033_0020_00023,G,23 ROUTE DE LA CARRIERE,
849174289,00017,84917428900017,O,2018-12-12,,,,2019-03-16T03:55:39,true,1,,,,LD,LES GENERONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,01.43Z,NAFRev2,O,3.504623,46.184293,0.5,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
850265729,00010,85026572900010,O,2019-05-13,,,,2019-04-25T03:48:53,true,1,,,,LD,LES GENERONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,93.19Z,NAFRev2,N,3.504623,46.184293,0.5,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
975900457,00014,97590045700014,O,,,,,,true,1,,,,,,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
976210898,00012,97621089800012,O,,,,,,true,1,,,,,LES GUITTONS,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,3.504623,46.184293,0.91,street,Lieu Dit les Guittons 03300 Bost,03033_3pz8ki,G,LIEU DIT LES GUITTONS,
976710111,00015,97671011100015,O,,NN,,,,true,1,,,,,,03300,BOST,,,03033,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
