id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181357,2020-01-08,000001,Vente,390000,3656,,CHE DE L EGLISE,0009,14510,14305,Gonneville-sur-Mer,14,,,143050000C0642,,,,,,,,,,,,,0,1,Maison,54,2,PP,prés plantes,,,462,-0.042039,49.279571
2020-181357,2020-01-08,000001,Vente,390000,3656,,CHE DE L EGLISE,0009,14510,14305,Gonneville-sur-Mer,14,,,143050000C0642,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1000,-0.042039,49.279571
2020-181374,2020-01-25,000001,Vente,279000,855,,RTE DE LA CORNICHE,0029,14510,14305,Gonneville-sur-Mer,14,,,143050000A0456,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,-0.040403,49.307456
2020-181374,2020-01-25,000001,Vente,279000,855,,RTE DE LA CORNICHE,0029,14510,14305,Gonneville-sur-Mer,14,,,143050000A0456,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,963,-0.040403,49.307456
2020-181521,2020-01-22,000001,Vente,12000,,,LE PT HERBAGE,B384,14510,14305,Gonneville-sur-Mer,14,,,143050000C0661,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11286,-0.033239,49.28026
2020-181521,2020-01-22,000001,Vente,12000,,,LE PT HERBAGE,B384,14510,14305,Gonneville-sur-Mer,14,,,143050000C0661,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.033239,49.28026
2020-181561,2020-02-14,000001,Vente,745000,5924,,MANOIR DE BEUZEVAL,B267,14510,14305,Gonneville-sur-Mer,14,,,143050000A0376,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,902,-0.044012,49.29403
2020-181561,2020-02-14,000001,Vente,745000,5924,,MANOIR DE BEUZEVAL,B267,14510,14305,Gonneville-sur-Mer,14,,,143050000A0376,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,-0.044012,49.29403
2020-181730,2020-02-18,000001,Vente,580000,40,,LES VILLAS DE CLAIR VALLON,B544,14510,14305,Gonneville-sur-Mer,14,,,143050000A0381,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-0.041907,49.294027
2020-181730,2020-02-18,000001,Vente,580000,40,,LES VILLAS DE CLAIR VALLON,B544,14510,14305,Gonneville-sur-Mer,14,,,143050000A0381,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,314,-0.041907,49.294027
2020-181831,2020-03-05,000001,Vente,364530,1,,CHE DU PRESBYTERE,0022,14510,14305,Gonneville-sur-Mer,14,,,143050000D0852,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,2490,-0.042586,49.283453
2020-181831,2020-03-05,000001,Vente,364530,1,,CHE DU PRESBYTERE,0022,14510,14305,Gonneville-sur-Mer,14,,,143050000D0852,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,-0.042586,49.283453
2020-182318,2020-05-14,000001,Vente,635000,6027,,LES AUNES,B005,14510,14305,Gonneville-sur-Mer,14,,,143050000D0768,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,1500,-0.044484,49.284964
2020-182318,2020-05-14,000001,Vente,635000,6027,,LES AUNES,B005,14510,14305,Gonneville-sur-Mer,14,,,143050000D0768,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1000,-0.044484,49.284964
2020-182318,2020-05-14,000001,Vente,635000,6027,,LES AUNES,B005,14510,14305,Gonneville-sur-Mer,14,,,143050000D0768,,,,,,,,,,,,,0,1,Maison,149,5,P,prés,,,1904,-0.044484,49.284964
2020-182425,2020-05-30,000001,Vente,320000,20,,LOTISSEMENT LE VERGER,B546,14510,14305,Gonneville-sur-Mer,14,,,143050000C0378,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1000,-0.034801,49.283335
2020-182425,2020-05-30,000001,Vente,320000,20,,LOTISSEMENT LE VERGER,B546,14510,14305,Gonneville-sur-Mer,14,,,143050000C0378,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,2222,-0.034801,49.283335
2020-182889,2020-07-01,000001,Vente,520000,,,LES AUNES,B005,14510,14305,Gonneville-sur-Mer,14,,,143050000D0755,,,,,,,,,,,,,0,,,,,P,prés,,,233,-0.04378,49.286315
2020-182889,2020-07-01,000001,Vente,520000,6015,,LES AUNES,B005,14510,14305,Gonneville-sur-Mer,14,,,143050000D0764,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,1500,-0.044311,49.286335
2020-182889,2020-07-01,000001,Vente,520000,6015,,LES AUNES,B005,14510,14305,Gonneville-sur-Mer,14,,,143050000D0764,,,,,,,,,,,,,0,1,Maison,190,5,P,prés,,,2288,-0.044311,49.286335
2020-182889,2020-07-01,000001,Vente,520000,6015,,LES AUNES,B005,14510,14305,Gonneville-sur-Mer,14,,,143050000D0764,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1000,-0.044311,49.286335
2020-182943,2020-07-04,000001,Vente,128000,,,LE PESTIL,B275,14510,14305,Gonneville-sur-Mer,14,,,143050000D0919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-0.052086,49.284254
2020-182943,2020-07-04,000001,Vente,128000,,,LE PESTIL,B275,14510,14305,Gonneville-sur-Mer,14,,,143050000D0919,,,,,,,,,,,,,0,,,,,P,prés,,,593,-0.052086,49.284254
2020-183494,2020-09-12,000001,Vente,299000,5208,,LA BRIQUETERIE,B029,14510,14305,Gonneville-sur-Mer,14,,,143050000C0522,,,16,98.03,,,,,,,,,1,1,Maison,100,3,AG,terrains d'agrément,,,1285,-0.012665,49.281284
2020-183494,2020-09-12,000001,Vente,299000,5208,,LA BRIQUETERIE,B029,14510,14305,Gonneville-sur-Mer,14,,,143050000C0522,,,16,98.03,,,,,,,,,1,1,Maison,100,3,S,sols,,,1000,-0.012665,49.281284
2020-183654,2020-09-08,000001,Vente,190000,,,LA BRUYERE LAUNAY,B438,14510,14305,Gonneville-sur-Mer,14,,,143050000D0837,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1160,-0.033723,49.287906
2020-183654,2020-09-08,000001,Vente,190000,,,LA BRUYERE LAUNAY,B438,14510,14305,Gonneville-sur-Mer,14,,,143050000D0837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-0.033723,49.287906
2020-183654,2020-09-08,000001,Vente,190000,,,LA BRUYERE LAUNAY,B438,14510,14305,Gonneville-sur-Mer,14,,,143050000D0838,,,,,,,,,,,,,0,,,,,S,sols,,,943,-0.03259,49.288587
2020-183654,2020-09-08,000001,Vente,190000,,,LA BRUYERE LAUNAY,B438,14510,14305,Gonneville-sur-Mer,14,,,143050000D0842,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.03252,49.288463
2020-183765,2020-10-07,000001,Vente,397000,5152,,LA TRIGALE,B412,14510,14305,Gonneville-sur-Mer,14,,,143050000D0750,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,POTAG,Jardin potager,845,-0.051619,49.279994
2020-183765,2020-10-07,000001,Vente,397000,5152,,LA TRIGALE,B412,14510,14305,Gonneville-sur-Mer,14,,,143050000D0750,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,-0.051619,49.279994
2020-183765,2020-10-07,000001,Vente,397000,5152,,LA TRIGALE,B412,14510,14305,Gonneville-sur-Mer,14,,,143050000D0750,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,1000,-0.051619,49.279994
2020-183765,2020-10-07,000001,Vente,397000,5152,,LA TRIGALE,B412,14510,14305,Gonneville-sur-Mer,14,,,143050000D0750,,,,,,,,,,,,,0,1,Maison,16,1,J,jardins,POTAG,Jardin potager,845,-0.051619,49.279994
2020-183818,2020-09-25,000001,Vente,560000,5977,,LOT LE PETIT MANOIR,B549,14510,14305,Gonneville-sur-Mer,14,,,143050000C0484,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1000,-0.036723,49.281315
2020-183818,2020-09-25,000001,Vente,560000,5977,,LOT LE PETIT MANOIR,B549,14510,14305,Gonneville-sur-Mer,14,,,143050000C0484,,,,,,,,,,,,,0,1,Maison,186,5,P,prés,,,2006,-0.036723,49.281315
2020-184198,2020-10-16,000001,Vente,800200,,,CLOS RICARD,B063,14510,14305,Gonneville-sur-Mer,14,,,143050000C0478,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2710,-0.041468,49.271707
2020-184198,2020-10-16,000001,Vente,800200,,,CLOS RICARD,B063,14510,14305,Gonneville-sur-Mer,14,,,143050000C0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-0.041468,49.271707
2020-184198,2020-10-16,000001,Vente,800200,4756,,RTE DEPARTEMENTALE 142,0410,14510,14305,Gonneville-sur-Mer,14,,,143050000C0498,,,,,,,,,,,,,0,1,Maison,231,7,S,sols,,,1000,-0.041739,49.270586
2020-184198,2020-10-16,000001,Vente,800200,4756,,RTE DEPARTEMENTALE 142,0410,14510,14305,Gonneville-sur-Mer,14,,,143050000C0498,,,,,,,,,,,,,0,1,Maison,231,7,AG,terrains d'agrément,,,8208,-0.041739,49.270586
2020-184200,2020-10-10,000002,Vente,280000,,,LES PETITES BUTTES,B276,14510,14305,Gonneville-sur-Mer,14,,,143050000D1017,,,,,,,,,,,,,0,,,,,P,prés,,,14044,-0.048435,49.284011
2020-184331,2020-10-23,000001,Vente,545000,164,,CHE DE SAINT VAAST,0023,14510,14305,Gonneville-sur-Mer,14,,,143050000B0443,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,3040,-0.012809,49.298482
2020-184331,2020-10-23,000001,Vente,545000,164,,CHE DE SAINT VAAST,0023,14510,14305,Gonneville-sur-Mer,14,,,143050000B0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,P,prés,,,3040,-0.012809,49.298482
2020-184331,2020-10-23,000001,Vente,545000,164,,CHE DE SAINT VAAST,0023,14510,14305,Gonneville-sur-Mer,14,,,143050000B0443,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,-0.012809,49.298482
2020-184331,2020-10-23,000001,Vente,545000,164,,CHE DE SAINT VAAST,0023,14510,14305,Gonneville-sur-Mer,14,,,143050000B0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,AG,terrains d'agrément,,,1000,-0.012809,49.298482
2020-184331,2020-10-23,000001,Vente,545000,164,,CHE DE SAINT VAAST,0023,14510,14305,Gonneville-sur-Mer,14,,,143050000B0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,1000,-0.012809,49.298482
2020-184331,2020-10-23,000001,Vente,545000,164,,CHE DE SAINT VAAST,0023,14510,14305,Gonneville-sur-Mer,14,,,143050000B0443,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,1000,-0.012809,49.298482
2020-184449,2020-11-25,000001,Vente,836800,,,MANOIR DE BEUZEVAL,B267,14510,14305,Gonneville-sur-Mer,14,,,143050000A0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4100,-0.043405,49.295777
2020-184449,2020-11-25,000001,Vente,836800,,,MANOIR DE BEUZEVAL,B267,14510,14305,Gonneville-sur-Mer,14,,,143050000A0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1460,-0.043196,49.29599
2020-184449,2020-11-25,000001,Vente,836800,5008,,MANOIR DE BEUZEVAL,B267,14510,14305,Gonneville-sur-Mer,14,,,143050000A0574,,,,,,,,,,,,,0,1,Maison,270,8,AG,terrains d'agrément,,,4409,-0.043717,49.296009
2020-184449,2020-11-25,000001,Vente,836800,5008,,MANOIR DE BEUZEVAL,B267,14510,14305,Gonneville-sur-Mer,14,,,143050000A0574,,,,,,,,,,,,,0,1,Maison,28,1,AG,terrains d'agrément,,,4409,-0.043717,49.296009
2020-184449,2020-11-25,000001,Vente,836800,5008,,MANOIR DE BEUZEVAL,B267,14510,14305,Gonneville-sur-Mer,14,,,143050000A0574,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,1000,-0.043717,49.296009
2020-184449,2020-11-25,000001,Vente,836800,5008,,MANOIR DE BEUZEVAL,B267,14510,14305,Gonneville-sur-Mer,14,,,143050000A0574,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1000,-0.043717,49.296009
2020-184449,2020-11-25,000002,Vente,836800,,,HERBAGE DE LA COUTURE,B200,14510,14305,Gonneville-sur-Mer,14,,,143050000A0118,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.045266,49.297264
2020-184449,2020-11-25,000002,Vente,836800,,,HERBAGE DE LA COUTURE,B200,14510,14305,Gonneville-sur-Mer,14,,,143050000A0244,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.042853,49.2957
2020-184449,2020-11-25,000002,Vente,836800,,,HERBAGE DE LA COUTURE,B200,14510,14305,Gonneville-sur-Mer,14,,,143050000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-0.042853,49.2957
2020-184449,2020-11-25,000002,Vente,836800,,,HERBAGE DE LA COUTURE,B200,14510,14305,Gonneville-sur-Mer,14,,,143050000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,2090,-0.042853,49.2957
2020-184449,2020-11-25,000002,Vente,836800,,,HERBAGE DE LA COUTURE,B200,14510,14305,Gonneville-sur-Mer,14,,,143050000A0245,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,508,-0.04527,49.297263
2020-184543,2020-11-24,000001,Vente,750000,,,TOLLEVILLE,B411,14510,14305,Gonneville-sur-Mer,14,,,143050000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,792,-0.030947,49.301661
2020-184543,2020-11-24,000001,Vente,750000,386,,CHE DU MONUMENT,0017,14510,14305,Gonneville-sur-Mer,14,,,143050000A0437,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,297,-0.030773,49.301622
2020-184543,2020-11-24,000001,Vente,750000,,,COUR DE LA FONTAINE TOLLEV,B097,14510,14305,Gonneville-sur-Mer,14,,,143050000A0439,,,,,,,,,,,,,0,,,,,P,prés,,,3883,-0.030367,49.301784
2020-185018,2020-12-17,000001,Vente,127000,,,LE PESTIL,B275,14510,14305,Gonneville-sur-Mer,14,,,143050000D0924,,,,,,,,,,,,,0,,,,,P,prés,,,510,-0.05152,49.285642
2020-185018,2020-12-17,000001,Vente,127000,,,LE PESTIL,B275,14510,14305,Gonneville-sur-Mer,14,,,143050000D0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-0.05152,49.285642
2020-185098,2020-12-17,000001,Vente,425000,21,,MANOIR DE BEUZEVAL,B267,14510,14305,Gonneville-sur-Mer,14,,,143050000A0362,,,,,,,,,,,,,0,1,Maison,113,5,P,prés,,,884,-0.044766,49.293698
2020-185098,2020-12-17,000001,Vente,425000,21,,MANOIR DE BEUZEVAL,B267,14510,14305,Gonneville-sur-Mer,14,,,143050000A0362,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,-0.044766,49.293698
2020-185100,2020-12-18,000001,Vente,950750,,,LES PTS PRES,B400,14510,14305,Gonneville-sur-Mer,14,,,143050000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,-0.027787,49.293949
2020-185100,2020-12-18,000001,Vente,950750,,,LES PTS PRES,B400,14510,14305,Gonneville-sur-Mer,14,,,143050000B0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,-0.027113,49.29408
2020-185100,2020-12-18,000001,Vente,950750,,,LES PTS PRES,B400,14510,14305,Gonneville-sur-Mer,14,,,143050000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,2797,-0.025739,49.294275
2020-185100,2020-12-18,000001,Vente,950750,999,,RTE DEPARTEMENTALE 142,0410,14510,14305,Gonneville-sur-Mer,14,,,143050000B0136,,,,,,,,,,,,,0,1,Maison,133,5,PP,prés plantes,,,12194,-0.022032,49.294029
2020-185100,2020-12-18,000001,Vente,950750,999,,RTE DEPARTEMENTALE 142,0410,14510,14305,Gonneville-sur-Mer,14,,,143050000B0136,,,,,,,,,,,,,0,1,Maison,42,2,P,prés,,,39581,-0.022032,49.294029
2020-185100,2020-12-18,000001,Vente,950750,999,,RTE DEPARTEMENTALE 142,0410,14510,14305,Gonneville-sur-Mer,14,,,143050000B0136,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,39581,-0.022032,49.294029
2020-185100,2020-12-18,000001,Vente,950750,999,,RTE DEPARTEMENTALE 142,0410,14510,14305,Gonneville-sur-Mer,14,,,143050000B0136,,,,,,,,,,,,,0,1,Maison,42,2,PP,prés plantes,,,12194,-0.022032,49.294029
2020-185100,2020-12-18,000001,Vente,950750,999,,RTE DEPARTEMENTALE 142,0410,14510,14305,Gonneville-sur-Mer,14,,,143050000B0136,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,-0.022032,49.294029
2020-185100,2020-12-18,000001,Vente,950750,999,,RTE DEPARTEMENTALE 142,0410,14510,14305,Gonneville-sur-Mer,14,,,143050000B0136,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1000,-0.022032,49.294029
2020-185100,2020-12-18,000001,Vente,950750,,,HERBAGE DE LA MONTAGNE,B203,14510,14305,Gonneville-sur-Mer,14,,,143050000B0377,,,,,,,,,,,,,0,,,,,P,prés,,,7731,-0.027681,49.293023
2020-185100,2020-12-18,000001,Vente,950750,,,LA GDE COUR,B180,14510,14305,Gonneville-sur-Mer,14,,,143050000B0580,,,,,,,,,,,,,0,,,,,P,prés,,,38091,-0.026615,49.293364
2020-185100,2020-12-18,000001,Vente,950750,,,PRE DE LA PIECE D EAU,B332,14510,14305,Gonneville-sur-Mer,14,,,143050000B0582,,,,,,,,,,,,,0,,,,,P,prés,,,4371,-0.026542,49.292333
2020-185100,2020-12-18,000001,Vente,950750,,,PRE BOULOT,B311,14510,14305,Gonneville-sur-Mer,14,,,143050000B0650,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10890,-0.022785,49.297623
2020-185100,2020-12-18,000001,Vente,950750,,,PRE BRUNIER,B313,14510,14305,Gonneville-sur-Mer,14,,,143050000B0652,,,,,,,,,,,,,0,,,,,P,prés,,,2338,-0.022925,49.297135
2020-185100,2020-12-18,000001,Vente,950750,,,PRE BRUNIER,B313,14510,14305,Gonneville-sur-Mer,14,,,143050000B0652,,,,,,,,,,,,,0,,,,,P,prés,,,2339,-0.022925,49.297135
2020-185100,2020-12-18,000001,Vente,950750,,,LA PICANE,B278,14510,14305,Gonneville-sur-Mer,14,,,143050000B0654,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6471,-0.023258,49.296423
2020-185120,2020-12-29,000001,Vente,290000,766,,CHE DU MONUMENT,0017,14510,14305,Gonneville-sur-Mer,14,,,143050000A0530,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2500,-0.024967,49.300225
2020-185120,2020-12-29,000001,Vente,290000,766,,CHE DU MONUMENT,0017,14510,14305,Gonneville-sur-Mer,14,,,143050000A0530,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-0.024967,49.300225
2020-185159,2020-12-29,000001,Vente,561400,,,LE GD PRE,B177,14510,14305,Gonneville-sur-Mer,14,,,143050000D0083,,,,,,,,,,,,,0,,,,,S,sols,,,724,-0.062803,49.276341
2020-185159,2020-12-29,000001,Vente,561400,,,LE PT TAILLIS,B387,14510,14305,Gonneville-sur-Mer,14,,,143050000D0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,-0.062248,49.277798
2020-185159,2020-12-29,000001,Vente,561400,385,,RTE DEPARTEMENTALE 45,0414,14510,14305,Gonneville-sur-Mer,14,,,143050000D0604,,,,,,,,,,,,,0,1,Maison,190,5,P,prés,,,6411,-0.06216,49.276891
2020-185159,2020-12-29,000001,Vente,561400,385,,RTE DEPARTEMENTALE 45,0414,14510,14305,Gonneville-sur-Mer,14,,,143050000D0604,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1000,-0.06216,49.276891
2020-185159,2020-12-29,000001,Vente,561400,385,,RTE DEPARTEMENTALE 45,0414,14510,14305,Gonneville-sur-Mer,14,,,143050000D0604,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,1500,-0.06216,49.276891
2020-185159,2020-12-29,000001,Vente,561400,,,LE GD PRE,B177,14510,14305,Gonneville-sur-Mer,14,,,143050000D0606,,,,,,,,,,,,,0,,,,,P,prés,,,8169,-0.061482,49.277073
2020-185166,2020-12-30,000001,Vente,500000,,,LES AUNES,B005,14510,14305,Gonneville-sur-Mer,14,,,143050000D0754,,,,,,,,,,,,,0,,,,,P,prés,,,3315,-0.043776,49.286609
2020-185166,2020-12-30,000001,Vente,500000,6009,,LES AUNES,B005,14510,14305,Gonneville-sur-Mer,14,,,143050000D0763,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,1000,-0.044436,49.286786
2020-185166,2020-12-30,000001,Vente,500000,6009,,LES AUNES,B005,14510,14305,Gonneville-sur-Mer,14,,,143050000D0763,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,,,348,-0.044436,49.286786
2020-185171,2020-12-30,000001,Vente,315000,,,COUR PICOT,B134,14510,14305,Gonneville-sur-Mer,14,,,143050000C0657,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,310,-0.03429,49.280025
2020-185171,2020-12-30,000001,Vente,315000,,,COUR PICOT,B134,14510,14305,Gonneville-sur-Mer,14,,,143050000C0657,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.03429,49.280025
2020-185171,2020-12-30,000001,Vente,315000,,,ROUTE DU CALVAIRE,B405,14510,14305,Gonneville-sur-Mer,14,,,143050000C0673,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,-0.034206,49.279824
