id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076730,2019-02-11,000001,Vente,145000,3110,,RTE DU REVARD,0121,73100,73301,Trévignin,73,,,733010000B1392,,,11,,28,55.16,,,,,,,2,2,Appartement,55,2,,,,,,5.966383,45.700944
2019-1076741,2019-01-31,000002,Vente,215000,5338,F,CHE DE LA PROCESSION,0105,73100,73301,Trévignin,73,,,733010000B1510,,,,,,,,,,,,,0,1,Maison,154,5,,,,,,5.954409,45.707679
2019-1076984,2019-01-17,000002,Vente,185000,5165,,LES MOLIERS,B032,73100,73301,Trévignin,73,,,733010000B1536,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,,,,,,5.959719,45.705105
2019-1077704,2019-04-11,000001,Vente,325000,,,AUX CHAMPS DE CATON,B007,73100,73301,Trévignin,73,,,733010000A1555,,,,,,,,,,,,,0,,,,,P,prés,,,1109,5.974306,45.705046
2019-1077704,2019-04-11,000001,Vente,325000,5339,F,IMP DES CATONS,0015,73100,73301,Trévignin,73,,,733010000A1557,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,649,5.974459,45.704815
2019-1077714,2019-04-12,000001,Vente en l'état futur d'achèvement,310210,829,,RTE DU REVARD,0121,73100,73301,Trévignin,73,,,733010000B1261,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.952644,45.707759
2019-1077714,2019-04-12,000001,Vente en l'état futur d'achèvement,310210,,,LES LONGETS,B024,73100,73301,Trévignin,73,,,733010000B1265,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.952728,45.707865
2019-1077714,2019-04-12,000001,Vente en l'état futur d'achèvement,310210,,,LES LONGETS,B024,73100,73301,Trévignin,73,,,733010000B1542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,5.952381,45.707718
2019-1077722,2019-04-16,000001,Vente,165000,,,LE NANDRION,B033,73100,73301,Trévignin,73,,,733010000A1572,,,,,,,,,,,,,0,,,,,P,prés,,,433,5.966385,45.705218
2019-1077722,2019-04-16,000001,Vente,165000,,,LE NANDRION,B033,73100,73301,Trévignin,73,,,733010000A1574,,,,,,,,,,,,,0,,,,,P,prés,,,398,5.966271,45.705408
2019-1077736,2019-04-19,000001,Vente,271935,23,,IMP VENIPER,0145,73100,73301,Trévignin,73,,,733010000A1208,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,780,5.968022,45.701416
2019-1077980,2019-05-24,000001,Vente,500,,,LA COMBE,B014,73100,73301,Trévignin,73,,,733010000A0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,5.980901,45.706927
2019-1077980,2019-05-24,000001,Vente,500,,,SUR LA VILLE,B062,73100,73301,Trévignin,73,,,733010000A0570,,,,,,,,,,,,,0,,,,,P,prés,,,550,5.981711,45.704226
2019-1078217,2019-04-12,000001,Vente en l'état futur d'achèvement,300415,829,,RTE DU REVARD,0121,73100,73301,Trévignin,73,,,733010000B1261,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.952644,45.707759
2019-1078217,2019-04-12,000001,Vente en l'état futur d'achèvement,300415,,,LES LONGETS,B024,73100,73301,Trévignin,73,,,733010000B1262,,,,,,,,,,,,,0,,,,,P,prés,,,206,5.95252,45.707865
2019-1078217,2019-04-12,000001,Vente en l'état futur d'achèvement,300415,,,LES LONGETS,B024,73100,73301,Trévignin,73,,,733010000B1265,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.952728,45.707865
2019-1078217,2019-04-12,000001,Vente en l'état futur d'achèvement,300415,,,LES LONGETS,B024,73100,73301,Trévignin,73,,,733010000B1543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,5.952487,45.707805
2019-1078274,2019-04-25,000002,Vente,285000,48,,CHE DE LA ROMANE,0131,73100,73301,Trévignin,73,,,733010000B1545,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,227,5.954891,45.705817
2019-1078274,2019-04-25,000002,Vente,285000,48,,CHE DE LA ROMANE,0131,73100,73301,Trévignin,73,,,733010000B1545,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,227,5.954891,45.705817
2019-1078274,2019-04-25,000002,Vente,285000,,,VERLIOZ,B061,73100,73301,Trévignin,73,,,733010000B1547,,,,,,,,,,,,,0,,,,,P,prés,,,9,5.95487,45.705937
2019-1078333,2019-05-23,000001,Vente,477000,201,,RTE DE VERLIOZ,0148,73100,73301,Trévignin,73,,,733010000B1204,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1061,5.95586,45.704823
2019-1078333,2019-05-23,000001,Vente,477000,,,LE COGET,B012,73100,73301,Trévignin,73,,,733010000B1205,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.956153,45.704847
2019-1078333,2019-05-23,000001,Vente,477000,,,LE COGET,B012,73100,73301,Trévignin,73,,,733010000B1206,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.956038,45.704981
2019-1078333,2019-05-23,000001,Vente,477000,,,VERLIOZ,B061,73100,73301,Trévignin,73,,,733010000B1210,,,,,,,,,,,,,0,,,,,P,prés,,,103,5.955831,45.704927
2019-1078333,2019-05-23,000001,Vente,477000,,,VERLIOZ,B061,73100,73301,Trévignin,73,,,733010000B1212,,,,,,,,,,,,,0,,,,,P,prés,,,110,5.955676,45.704829
2019-1078358,2019-05-29,000001,Vente,340000,5086,,LE COGET,B012,73100,73301,Trévignin,73,,,733010000B0280,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,1260,,
2019-1078358,2019-05-29,000001,Vente,340000,5086,,LE COGET,B012,73100,73301,Trévignin,73,,,733010000B0280,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1260,,
2019-1078358,2019-05-29,000001,Vente,340000,5086,,LE COGET,B012,73100,73301,Trévignin,73,,,733010000B0280,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,114,,
2019-1078358,2019-05-29,000001,Vente,340000,5086,,LE COGET,B012,73100,73301,Trévignin,73,,,733010000B0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,,
2019-1078358,2019-05-29,000001,Vente,340000,,,LE COGET,B012,73100,73301,Trévignin,73,,,733010000B0647,,,,,,,,,,,,,0,,,,,P,prés,,,500,5.954102,45.70467
2019-1078358,2019-05-29,000001,Vente,340000,,,LE COGET,B012,73100,73301,Trévignin,73,,,733010000B0696,,,,,,,,,,,,,0,,,,,P,prés,,,107,5.953915,45.70457
2019-1078359,2019-06-21,000001,Vente,3500,,,LES MARAICHERS,B029,73100,73301,Trévignin,73,,,733010000B0126,,,,,,,,,,,,,0,,,,,P,prés,,,3405,5.96363,45.702202
2019-1078359,2019-06-21,000001,Vente,3500,,,LES MARAICHERS,B029,73100,73301,Trévignin,73,,,733010000B0126,,,,,,,,,,,,,0,,,,,P,prés,,,3405,5.96363,45.702202
2019-1078402,2019-06-12,000001,Vente,306800,,,DERRIERE LA CURE,B020,73100,73301,Trévignin,73,,,733010000B0970,,,,,,,,,,,,,0,,,,,T,terres,,,435,5.956911,45.708067
2019-1078402,2019-06-12,000001,Vente,306800,1199,,RTE DU REVARD,0121,73100,73301,Trévignin,73,,,733010000B0972,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,601,5.956739,45.708211
2019-1079126,2019-07-19,000001,Vente,1500,,,CHAMP DE LA CROIX,B006,73100,73301,Trévignin,73,,,733010000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,2420,5.959081,45.716708
2019-1079415,2019-08-28,000001,Vente,794000,,,LE COGET,B012,73100,73301,Trévignin,73,,,733010000B1024,,,,,,,,,,,,,0,,,,,P,prés,,,300,5.954106,45.705072
2019-1079415,2019-08-28,000001,Vente,794000,,,LE COGET,B012,73100,73301,Trévignin,73,,,733010000B1024,,,,,,,,,,,,,0,,,,,S,sols,,,560,5.954106,45.705072
2019-1079415,2019-08-28,000001,Vente,794000,,,LE COGET,B012,73100,73301,Trévignin,73,,,733010000B1029,,,,,,,,,,,,,0,,,,,P,prés,,,664,5.953564,45.704984
2019-1079415,2019-08-28,000001,Vente,794000,213,,RTE DE PUGNY,0112,73100,73301,Trévignin,73,,,733010000B1084,,,,,,,,,,,,,0,1,Maison,292,9,P,prés,,,1000,5.953819,45.705056
2019-1079415,2019-08-28,000001,Vente,794000,213,,RTE DE PUGNY,0112,73100,73301,Trévignin,73,,,733010000B1084,,,,,,,,,,,,,0,1,Maison,292,9,S,sols,,,525,5.953819,45.705056
2019-1079655,2019-09-10,000002,Vente,8160,,,LES ROBERT,B051,73100,73301,Trévignin,73,,,733010000A1450,,,,,,,,,,,,,0,,,,,P,prés,,,85,,
2019-1079655,2019-09-10,000002,Vente,8160,,,LES ROBERT,B051,73100,73301,Trévignin,73,,,733010000A1453,,,,,,,,,,,,,0,,,,,S,sols,,,85,,
2019-1079669,2019-09-21,000001,Vente,524950,,,PRE CHARVILLE,B042,73100,73301,Trévignin,73,,,733010000A1185,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.974783,45.706361
2019-1079669,2019-09-21,000001,Vente,524950,,,PRE CHARVILLE,B042,73100,73301,Trévignin,73,,,733010000A1185,,,,,,,,,,,,,0,,,,,P,prés,,,925,5.974783,45.706361
2019-1079669,2019-09-21,000001,Vente,524950,,,PRE CHARVILLE,B042,73100,73301,Trévignin,73,,,733010000A1366,,,,,,,,,,,,,0,,,,,P,prés,,,634,5.974032,45.706134
2019-1079669,2019-09-21,000001,Vente,524950,246,,RTE DE SAINT VICTOR,0136,73100,73301,Trévignin,73,,,733010000A1369,,,,,,,,,,,,,0,1,Maison,189,3,P,prés,,,1996,5.974265,45.706298
2019-1079669,2019-09-21,000001,Vente,524950,246,,RTE DE SAINT VICTOR,0136,73100,73301,Trévignin,73,,,733010000A1369,,,,,,,,,,,,,0,1,Maison,189,3,S,sols,,,500,5.974265,45.706298
2019-1080565,2019-10-15,000001,Vente,10000,,,LES LOUCHES,B025,73100,73301,Trévignin,73,,,733010000B0122,,,,,,,,,,,,,0,,,,,P,prés,,,7380,5.963399,45.705272
2019-1080565,2019-10-15,000001,Vente,10000,,,LES LOUCHES,B025,73100,73301,Trévignin,73,,,733010000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,3058,5.963843,45.704987
2019-1080565,2019-10-15,000001,Vente,10000,,,LES LOUCHES,B025,73100,73301,Trévignin,73,,,733010000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,6114,5.963843,45.704987
2019-1081082,2019-10-25,000001,Vente,1,,,VERLIOZ,B061,73100,73301,Trévignin,73,,,733010000B1513,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.955094,45.705721
2019-1081082,2019-10-25,000001,Vente,1,,,VERLIOZ,B061,73100,73301,Trévignin,73,,,733010000B1515,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.955148,45.705716
2019-1081082,2019-10-25,000001,Vente,1,,,VERLIOZ,B061,73100,73301,Trévignin,73,,,733010000B1519,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.955198,45.70571
2019-1081166,2019-10-25,000001,Vente,106000,,,VERLIOZ,B061,73100,73301,Trévignin,73,,,733010000B1512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,5.955072,45.705818
2019-1081166,2019-10-25,000001,Vente,106000,,,VERLIOZ,B061,73100,73301,Trévignin,73,,,733010000B1514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,5.955177,45.705798
2019-1081166,2019-10-25,000001,Vente,106000,,,VERLIOZ,B061,73100,73301,Trévignin,73,,,733010000B1517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,5.955156,45.705942
2019-1081166,2019-10-25,000001,Vente,106000,,,VERLIOZ,B061,73100,73301,Trévignin,73,,,733010000B1518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,5.955269,45.705845
2019-1081900,2019-10-28,000001,Vente,600,,,A BARBENOUX,B001,73100,73301,Trévignin,73,,,733010000A1323,,,,,,,,,,,,,0,,,,,P,prés,,,628,5.97375,45.711716
2019-1082156,2019-10-28,000001,Vente,555400,,,A BARBENOUX,B001,73100,73301,Trévignin,73,,,733010000A1105,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,144,5.973716,45.711551
2019-1082156,2019-10-28,000001,Vente,555400,,,A BARBENOUX,B001,73100,73301,Trévignin,73,,,733010000A1576,,,,,,,,,,,,,0,,,,,P,prés,,,925,5.972945,45.71114
2019-1082156,2019-10-28,000001,Vente,555400,,,A BARBENOUX,B001,73100,73301,Trévignin,73,,,733010000A1577,,,,,,,,,,,,,0,,,,,P,prés,,,57,5.973191,45.711354
2019-1082156,2019-10-28,000001,Vente,555400,,,A BARBENOUX,B001,73100,73301,Trévignin,73,,,733010000A1580,,,,,,,,,,,,,0,,,,,P,prés,,,539,5.973572,45.711843
2019-1082156,2019-10-28,000001,Vente,555400,22,,CHE DU SEMINAIRE,0135,73100,73301,Trévignin,73,,,733010000A1582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1640,5.973391,45.711567
2019-1082156,2019-10-28,000001,Vente,555400,22,,CHE DU SEMINAIRE,0135,73100,73301,Trévignin,73,,,733010000A1582,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,1640,5.973391,45.711567
2019-1082156,2019-10-28,000001,Vente,555400,22,,CHE DU SEMINAIRE,0135,73100,73301,Trévignin,73,,,733010000A1582,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1640,5.973391,45.711567
2019-1082548,2019-11-05,000001,Vente,374800,151,,RTE DE SAINT VICTOR,0136,73100,73301,Trévignin,73,,,733010000A0993,,,,,,,,,,,,,0,2,Appartement,81,2,S,sols,,,400,5.97394,45.706947
2019-1082548,2019-11-05,000001,Vente,374800,151,,RTE DE SAINT VICTOR,0136,73100,73301,Trévignin,73,,,733010000A0993,,,,,,,,,,,,,0,2,Appartement,81,2,P,prés,,,2100,5.97394,45.706947
2019-1082548,2019-11-05,000001,Vente,374800,151,,RTE DE SAINT VICTOR,0136,73100,73301,Trévignin,73,,,733010000A0993,,,,,,,,,,,,,0,2,Appartement,163,6,S,sols,,,400,5.97394,45.706947
2019-1082548,2019-11-05,000001,Vente,374800,151,,RTE DE SAINT VICTOR,0136,73100,73301,Trévignin,73,,,733010000A0993,,,,,,,,,,,,,0,2,Appartement,163,6,P,prés,,,2100,5.97394,45.706947
