siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200092,00016,21120009200016,O,1983-03-01,01,2018,,2020-08-25T10:15:48,true,3,,,,,,12360,ARNAC-SUR-DOURDOU,,,12009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211200092,00024,21120009200024,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,12360,ARNAC-SUR-DOURDOU,,,12009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261201370,00010,26120137000010,O,1984-10-01,,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12360,ARNAC-SUR-DOURDOU,,,12009,,,,,,,,,,,,,,,,,,,2004-12-25,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353060452,00011,35306045200011,O,1990-02-01,01,2018,,2021-02-23T11:05:26,true,6,,,,,,12360,ARNAC-SUR-DOURDOU,,,12009,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
403950694,00014,40395069400014,O,1978-09-01,NN,,,2020-08-31T09:27:15,true,5,,,,,LES DEVEZES D ARNAC,12360,ARNAC-SUR-DOURDOU,,,12009,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518848239,00027,51884823900027,O,2016-10-07,,,,2019-11-14T14:00:18,false,1,,,,,LIEU DIT REDONDEL,12360,ARNAC-SUR-DOURDOU,,,12009,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,35.11Z,NAFRev2,N,3.194721,43.7087896,0.89,poi.restaurant,Redondel (Restaurant) Lunas,https://osm.org/node/3498239990,G,,
518848239,00035,51884823900035,O,2016-10-07,,,,2019-11-14T14:00:18,false,1,,,,,LIEU DIT LA MATTE,12360,ARNAC-SUR-DOURDOU,,,12009,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,35.11Z,NAFRev2,N,2.1034984,42.5883795,0.89,poi.forest,Forêt de la Matte Les Angles,https://osm.org/relation/6609309,G,,
519457550,00019,51945755000019,O,2009-12-21,,,,2019-11-14T14:00:18,true,1,,,,,LE BOURG,12360,ARNAC-SUR-DOURDOU,,,12009,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750899783,00013,75089978300013,O,2012-02-10,,,,2019-11-14T14:00:18,true,1,LE BOURG,,,RTE,DE SAINT GERVAIS,12360,ARNAC-SUR-DOURDOU,,,12009,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,68.20B,NAFRev2,N,6.7135022,45.9029123,0.82,poi,Route de Saint-Gervais (Pont) Passy,https://osm.org/way/228737010,G,,
776690380,00014,77669038000014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12360,ARNAC-SUR-DOURDOU,,,12009,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
794029918,00016,79402991800016,O,2011-08-18,,,,2019-11-14T14:00:18,true,1,,,,,LA MOULINE,12360,ARNAC-SUR-DOURDOU,,,12009,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,94.99Z,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
807960570,00016,80796057000016,O,2014-10-01,,,,2019-11-14T14:00:18,true,2,,,,,LA MOULINE,12360,ARNAC-SUR-DOURDOU,,,12009,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.13Z,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
888435591,00019,88843559100019,O,2020-07-01,,,,2020-08-31T09:27:15,true,1,,,,,LES DEVEZES,12360,ARNAC-SUR-DOURDOU,,,12009,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
926170804,00013,92617080400013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12360,ARNAC-SUR-DOURDOU,,,12009,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
927270272,00010,92727027200010,O,1985-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12360,ARNAC-SUR-DOURDOU,,,12009,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
