siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,01229,05520098401229,O,2007-01-01,03,2021,,2024-03-30T15:58:25,false,2,ZI LES JONQUIERES,,,,,RUE,CHARLES PICARD,57365,ENNERY,,,57193,,,,,571930224_B,933753.6562500896,6906707.104285045,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.20889,49.217315,0.95,street,Rue Charles Picard 57365 Ennery,57193_0224,G,RUE CHARLES PICARD,
059801324,03922,05980132403922,O,2023-07-01,,,,2024-03-30T14:21:22,false,2,,10,,,,RUE,PABLO PICASSO,57365,ENNERY,,,57193,,,,,571930051_B,933952.7330592114,6907142.804470451,,,,,,,,,,,,,,,2023-12-01,F,,,,,68.20B,NAFRev2,N,6.211863,49.221156,0.83,street,Rue Pablo Picasso 57365 Ennery,57193_0051,G,RUE PABLO PICASSO,
059801324,03930,05980132403930,O,2023-07-01,,,,2024-03-30T14:06:29,false,2,,10,,,,RUE,PABLO PICASSO,57365,ENNERY,,,57193,,,,,571930051_B,933952.7330592114,6907142.804470451,,,,,,,,,,,,,,,2023-12-01,F,,,,,81.21Z,NAFRev2,N,6.211863,49.221156,0.83,street,Rue Pablo Picasso 57365 Ennery,57193_0051,G,RUE PABLO PICASSO,
059801324,03948,05980132403948,O,2023-07-01,,,,2024-03-30T14:40:40,false,2,,10,,,,RUE,PABLO PICASSO,57365,ENNERY,,,57193,,,,,571930051_B,933952.7330592114,6907142.804470451,,,,,,,,,,,,,,,2023-12-01,F,,,,,68.20B,NAFRev2,N,6.211863,49.221156,0.83,street,Rue Pablo Picasso 57365 Ennery,57193_0051,G,RUE PABLO PICASSO,
065801243,00075,06580124300075,O,1998-12-18,,,,2024-03-22T15:40:57,false,3,ZAC POLE IND NORD,,,,,,METROPOLE LORRAIN,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,51.3A,NAFRev1,O,3.1165896,50.6063389,0.75,poi.golf_course,Golf de Lille Metropole (Terrain de golf) Lesquin,https://osm.org/way/168091038,G,,
066201120,01499,06620112001499,O,2021-09-27,11,2021,,2024-03-30T04:44:14,false,1,,4,,,,RUE,MARCEL DASSAULT,57365,ENNERY,,,57193,,,,,571930096_C,,,,,,,,,,,,,,,,,2021-09-27,A,,,,DALKIA FROID SOLUTIONS,33.12Z,NAFRev2,N,6.217707,49.234895,0.87,locality,Rue Marcel Dassault 57365 Ennery,57193_0096,G,RUE MARCEL DASSAULT,
067800425,05173,06780042505173,O,2023-07-01,,,,2024-03-30T18:31:56,false,1,,10,,,,RUE,PABLO PICASSO,57365,ENNERY,,,57193,,,,,571930051_B,933952.7330592114,6907142.804470451,,,,,,,,,,,,,,,2023-07-01,A,,,,ONET PROPRETE MULTISERVICES,81.21Z,NAFRev2,N,6.211863,49.221156,0.83,street,Rue Pablo Picasso 57365 Ennery,57193_0051,G,RUE PABLO PICASSO,
067800425,05181,06780042505181,O,2023-07-01,,,,2024-03-30T18:15:44,false,1,,10,,,,RUE,PABLO PICASSO,57365,ENNERY,,,57193,,,,,571930051_B,933952.7330592114,6907142.804470451,,,,,,,,,,,,,,,2023-07-01,A,ONET PROPRETE ET SERVICES MOSELLE,,,ONET PROPRETE MULTISERVICES,81.21Z,NAFRev2,N,6.211863,49.221156,0.83,street,Rue Pablo Picasso 57365 Ennery,57193_0051,G,RUE PABLO PICASSO,
175702307,00265,17570230700265,O,1996-01-31,,,,2024-03-22T15:40:57,false,3,RECETTE PRINCIPALE,,,,,,ZAC ENNERY GAROLOR,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE PRINCIPALE D'ENNERY,,,,84.11Z,NAFRev2,N,6.216498,49.231169,0.68,street,Zone Indust Garolor 57365 Ennery,57193_B046,G,ZONE INDUST GAROLOR,
175708007,00232,17570800700232,O,2001-12-25,,,,2024-03-22T15:40:57,false,3,,,,,,,ZI LES JONQUIERES,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2010-01-04,F,CTRE CONTROLE VEHICULES D ENNERY,,,,84.13Z,NAFRev2,N,,,0,,,,,,
185701331,00018,18570133100018,O,1985-09-30,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701939,00013,21570193900013,O,1983-03-01,12,2021,,2024-03-30T05:13:07,true,4,,6,,,,PLACE,ROBERT SCHUMAN,57365,ENNERY,,,57193,,,,,571930300_B,934376.1161833183,6907759.656172566,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.218014,49.226542,0.95,housenumber,6 Place Robert Schuman 57365 Ennery,57193_0300_00006,G,6 PLACE ROBERT SCHUMAN,
215701939,00021,21570193900021,O,1983-12-21,11,2021,,2024-03-30T05:13:07,false,4,,,,,,RUE,DU STADE,57365,ENNERY,,,57193,,,,,571930360_B,933964.235386656,6907786.404691901,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE A. CAMUS,,,,85.20Z,NAFRev2,N,6.21238,49.226933,0.96,street,Rue du Stade 57365 Ennery,57193_0360,G,RUE DU STADE,
215701939,00039,21570193900039,O,1983-12-21,,,,2024-03-30T05:13:07,false,3,,,,,,RUE,DU STADE,57365,ENNERY,,,57193,,,,,571930360_B,933964.235386656,6907786.404691901,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.21238,49.226933,0.96,street,Rue du Stade 57365 Ennery,57193_0360,G,RUE DU STADE,
215701939,00047,21570193900047,O,1979-01-01,,,,2024-03-30T05:13:07,false,3,,17,,,,ROUTE,DE FLEVY,57365,ENNERY,,,57193,,,,,571930120_B,934598.1360525568,6907800.775824933,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIO CULTUREL,,,,88.99B,NAFRev2,N,6.221082,49.22683,0.96,housenumber,17 Route de Flévy 57365 Ennery,57193_0120_00017,G,17 ROUTE DE FLEVY,
215701939,00054,21570193900054,O,1995-12-25,,,,2024-03-30T05:13:07,false,2,,6,,,,PLACE,ROBERT SCHUMAN,57365,ENNERY,,,57193,,,,,571930300_B,934376.1161833183,6907759.656172566,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.218014,49.226542,0.95,housenumber,6 Place Robert Schuman 57365 Ennery,57193_0300_00006,G,6 PLACE ROBERT SCHUMAN,
215701939,00062,21570193900062,O,2005-02-01,,,,2024-03-30T05:13:07,false,4,MAIRIE,6,,,,PLACE,ROBERT SCHUMAN,57365,ENNERY,,,57193,,,,,571930300_B,934376.1161833183,6907759.656172566,,,,,,,,,,,,,,,2022-03-17,F,CHAMBRE FUNERAIRE COMMUNALE,,,,96.03Z,NAFRev2,O,6.218014,49.226542,0.95,housenumber,6 Place Robert Schuman 57365 Ennery,57193_0300_00006,G,6 PLACE ROBERT SCHUMAN,
215701939,00070,21570193900070,P,2006-01-01,,,,2024-03-30T05:13:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ENNERY,,[ND],57193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-25,F,LOTISSEMENT RUE DE LA LIBERTE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
265703017,00011,26570301700011,O,1987-06-08,,,,2024-03-22T15:40:57,true,5,MAIRIE,6,,,,PL,ROBERT SCHUMAN,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2017-10-01,F,CCAS,,,,88.99B,NAFRev2,O,6.218014,49.226542,0.86,housenumber,6 Place Robert Schuman 57365 Ennery,57193_0300_00006,G,6 PLACE ROBERT SCHUMAN,
300132826,00037,30013282600037,O,2001-11-01,21,2021,,2024-03-30T16:38:24,false,5,GAROLOR ZAC ENNERY,,,,,RUE,GEORGES CLAUDE,57365,ENNERY,,,57193,,,,,571930126_B,934424.7038930089,6908254.149238753,,,,,,,,,,,,,,,2009-08-01,A,,,,,49.41A,NAFRev2,O,6.218957,49.230966,0.94,street,Rue Georges Claude 57365 Ennery,57193_0126,G,RUE GEORGES CLAUDE,
300132826,00045,30013282600045,O,2008-08-01,,,,2024-03-30T16:38:25,false,2,ZAC GAROLOR BATIMENT B,1,,,,RUE,MARC SEGUIN,57365,ENNERY,,,57193,,,,,571930168_B,934074.7082997039,6908423.462924579,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.41A,NAFRev2,N,6.214251,49.232615,0.95,housenumber,1 Rue Marc Seguin 57365 Ennery,57193_0168_00001,G,1 RUE MARC SEGUIN,
300560588,00133,30056058800133,O,1981-03-04,,,,2024-03-22T15:40:57,false,4,CARREFOUR D ENNERY,,,,,RTE,,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,24.1A,NAF1993,O,6.222545,49.227563,0.4,street,Route de Flévy 57365 Ennery,57193_0120,G,ROUTE DE FLEVY,
300571049,00539,30057104900539,O,2004-11-17,11,2021,,2024-03-30T00:58:40,false,3,ZONE INDUSTRIELLE DES JONQUIERES,,,,,RUE,CHARLES PICARD,57365,ENNERY,,,57193,,,,,571930224_B,933753.6562500896,6906707.104285045,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,6.20889,49.217315,0.95,street,Rue Charles Picard 57365 Ennery,57193_0224,G,RUE CHARLES PICARD,
300974524,00013,30097452400013,O,1900-01-01,,,,2024-03-22T15:40:57,false,5,,3,,,,RUE,DES ECOLES,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,6.217602,49.225799,0.71,housenumber,3 Rue de l'Ecole 57365 Ennery,57193_0100_00003,G,3 RUE DE L ECOLE,
300974524,00096,30097452400096,O,2012-01-02,,,,2024-03-30T08:56:02,true,2,,9,,,,RUE,DU PRESBYTERE,57365,ENNERY,,,57193,,,,,571930260_B,934251.720223519,6907661.404601188,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,6.216253,49.225705,0.96,housenumber,9 Rue du Presbytère 57365 Ennery,57193_0260_00009,G,9 RUE DU PRESBYTERE,
301570446,00205,30157044600205,O,2016-01-01,,,,2024-03-29T23:36:27,false,2,,3,,,,RUE,CHARLES PICARD,57365,ENNERY,,,57193,,,,,571930224_B,933751.320451874,6906929.548928903,,,,,,,,,,,,,,,2023-01-01,F,APAVE,,,APAVE ALSACIENNE SAS,85.59A,NAFRev2,N,6.208982,49.219314,0.95,housenumber,3 Rue Charles Picard 57365 Ennery,57193_0224_00003,G,3 RUE CHARLES PICARD,
301792487,00011,30179248700011,O,,,,,2024-03-22T15:40:57,true,1,,2,,,,PL,DU NAUBOURG,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,6.223305,49.228605,0.84,housenumber,2 Place du Naubourg 57365 Ennery,57193_0220_00002,G,2 PLACE DU NAUBOURG,
301976643,00017,30197664300017,O,1974-01-01,,,9602AA,2024-03-30T03:24:49,true,3,,10,,,,RUE,DU CHATEAU,57365,ENNERY,,,57193,,,,,571930080_B,934216.384038011,6907735.889458371,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.21581,49.226387,0.95,housenumber,10 Rue du Château 57365 Ennery,57193_0080_00010,G,10 RUE DU CHATEAU,
302105044,00010,30210504400010,O,1900-01-01,,,,2024-03-30T00:12:47,true,3,,1,B,,,RUE,DES JARDINS,57365,ENNERY,,,57193,,,,,571930140_B,934460.8187052485,6907697.650401231,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,6.219141,49.225954,0.86,housenumber,1bis Rue des Jardins 57365 Ennery,57193_0140_00001_bis,G,1BIS RUE DES JARDINS,
302226121,00028,30222612100028,O,,,,,2024-03-30T03:56:04,true,1,,5,,,,PLACE,ROBERT SCHUMAN,57365,ENNERY,,,57193,,,,,571930300_B,934330.1109098585,6907754.217972053,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,6.21738,49.22651,0.95,housenumber,5 Place Robert Schuman 57365 Ennery,57193_0300_00005,G,5 PLACE ROBERT SCHUMAN,
303376586,01117,30337658601117,O,2013-07-31,11,2021,,2024-03-30T02:03:03,false,1,ZONE EUROTRANSIT PORTAIL VL,,,,,RUE,ALEXANDRE BORELLY,57365,ENNERY,,,57193,,,,,571930012_B,934167.9507948763,6908192.69459073,,,,,,,,,,,,,,,2013-07-31,A,DARTY,,,,47.54Z,NAFRev2,O,6.215401,49.230508,0.94,street,Rue Alexandre Borelly 57365 Ennery,57193_0012,G,RUE ALEXANDRE BORELLY,
303376586,01125,30337658601125,O,2013-07-31,12,2021,,2024-03-30T02:03:04,false,1,ZONE EUROTRANSIT 1ER ETAGE,,,,,RUE,ALEXANDRE BORELLY,57365,ENNERY,,,57193,,,,,571930012_B,934167.9507948763,6908192.69459073,,,,,,,,,,,,,,,2013-07-31,A,DARTY,,,,82.19Z,NAFRev2,O,6.215401,49.230508,0.94,street,Rue Alexandre Borelly 57365 Ennery,57193_0012,G,RUE ALEXANDRE BORELLY,
303376586,01133,30337658601133,O,2013-07-31,12,2021,,2024-03-30T02:03:04,false,1,ZONE EUROTRANSIT PORTAIL PL,,,,,RUE,ALEXANDRE BORELLY,57365,ENNERY,,,57193,,,,,571930012_B,934167.9507948763,6908192.69459073,,,,,,,,,,,,,,,2013-07-31,A,DARTY,,,,95.22Z,NAFRev2,O,6.215401,49.230508,0.94,street,Rue Alexandre Borelly 57365 Ennery,57193_0012,G,RUE ALEXANDRE BORELLY,
303574289,00029,30357428900029,O,1987-09-09,,,,2024-03-22T15:40:57,true,4,,,,,,,ZI LES JONQUIERES,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
303704274,00024,30370427400024,O,,,,,2024-03-30T08:11:45,true,1,,1,,,,IMPASSE,DES LIERRES,57365,ENNERY,,,57193,,,,,571930157_B,934633.9007712947,6907692.689809215,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.221512,49.225846,0.94,housenumber,1 Impasse des Lierres 57365 Ennery,57193_0157_00001,G,1 IMPASSE DES LIERRES,
303823413,00032,30382341300032,O,1975-01-02,NN,2021,,2024-03-22T15:40:57,false,5,,3,,,,RUE,DES ECOLES,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,86.90E,NAFRev2,O,6.217602,49.225799,0.71,housenumber,3 Rue de l'Ecole 57365 Ennery,57193_0100_00003,G,3 RUE DE L ECOLE,
305076747,00016,30507674700016,O,1900-01-01,02,2021,9602AA,2024-03-30T09:38:26,true,4,,9,,,,PLACE,ROBERT SCHUMAN,57365,ENNERY,,,57193,,,,,571930300_B,934350.7258719052,6907761.84938626,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,6.217667,49.226571,0.95,housenumber,9 Place Robert Schuman 57365 Ennery,57193_0300_00009,G,9 PLACE ROBERT SCHUMAN,
305076747,00032,30507674700032,O,1989-11-02,01,2021,9602BA,2024-03-22T15:40:57,false,6,,9,,,,PL,SCHUMAN,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2017-01-03,A,L ESPACE BEAUTE,,,,96.02B,NAFRev2,O,6.217667,49.226571,0.8,housenumber,9 Place Robert Schuman 57365 Ennery,57193_0300_00009,G,9 PLACE ROBERT SCHUMAN,
305362881,00297,30536288100297,O,1997-01-01,,,,2024-03-22T15:40:57,false,5,ZAC FONTAINE DES SAINTS,,,,,RTE,DE FLEVY,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,6.222545,49.227563,0.82,street,Route de Flévy 57365 Ennery,57193_0120,G,ROUTE DE FLEVY,
305755803,00023,30575580300023,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,ZAC ENNERY,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,56.02,NAP,N,6.216229,49.230114,0.76,street,Rue Gay Lussac 57365 Ennery,57193_0163,G,RUE GAY LUSSAC,
306140856,00031,30614085600031,O,1999-09-01,,,,2024-03-22T15:40:57,false,4,,,,,,,CARREFOUR DE LA BELLE CROI,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,28.3C,NAF1993,O,2.6686833,48.4414966,0.87,poi,Carrefour de la Belle Croix (Jonction) Fontainebleau,https://osm.org/node/168803008,G,,
306853870,00104,30685387000104,O,1999-04-01,,,,2024-03-22T15:40:57,false,3,CHEZ LOREST BOISSONS,,,,,,ZI EUROTRANSIT GAROLOR,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.216498,49.231169,0.4,street,Zone Indust Garolor 57365 Ennery,57193_B046,G,ZONE INDUST GAROLOR,
306865056,00015,30686505600015,O,,,,,2024-03-22T15:40:57,true,1,,48,,,,RTE,DE FLEVY,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.225184,49.229426,0.84,housenumber,48 Route de Flévy 57365 Ennery,57193_0120_00048,G,48 ROUTE DE FLEVY,
308148691,00030,30814869100030,O,1991-02-01,12,2021,,2024-03-22T15:40:57,false,4,,,,,,,ZAC GAROLOR,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT CAPELLE,,,,49.41A,NAFRev2,O,6.216498,49.231169,0.62,street,Zone Indust Garolor 57365 Ennery,57193_B046,G,ZONE INDUST GAROLOR,
308159789,00491,30815978900491,O,2010-08-31,,,,2024-03-22T15:40:57,false,2,ZONE EUROTRANSIT 1ER ETAGE,,,,,RUE,ALEXANDRE BORRELY,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,82.19Z,NAFRev2,O,6.215401,49.230508,0.82,street,Rue Alexandre Borelly 57365 Ennery,57193_0012,G,RUE ALEXANDRE BORELLY,
308159789,00509,30815978900509,O,2010-08-31,,,,2024-03-22T15:40:57,false,2,ZONE EUROTRANSIT PORTAIL VL,,,,,RUE,ALEXANDRE BORRELY,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,95.22Z,NAFRev2,O,6.215401,49.230508,0.82,street,Rue Alexandre Borelly 57365 Ennery,57193_0012,G,RUE ALEXANDRE BORELLY,
308159789,00517,30815978900517,O,2010-08-31,,,,2024-03-22T15:40:57,false,3,ZONE EUROTRANSIT PORTAIL PL,,,,,RUE,ALEXANDRE BORRELY,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.54Z,NAFRev2,O,6.215401,49.230508,0.82,street,Rue Alexandre Borelly 57365 Ennery,57193_0012,G,RUE ALEXANDRE BORELLY,
308174903,00051,30817490300051,O,2001-02-12,,,,2024-03-30T16:52:42,false,2,FLEVY,,,,,,FONTAINE DES SAINTS,57365,ENNERY,,,57193,,,,,57193B014_C,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,63.4A,NAF1993,N,6.230507,49.233374,0.94,locality,Fontaine des Saints 57365 Ennery,57193_B014,G,FONTAINE DES SAINTS,
308552504,00026,30855250400026,O,1980-01-02,,,,2024-03-30T17:06:50,true,8,,13,,,,PLACE,ROBERT SCHUMAN,57365,ENNERY,,,57193,,,,,571930300_B,934376.8007482877,6907773.265972489,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.218031,49.226664,0.95,housenumber,13 Place Robert Schuman 57365 Ennery,57193_0300_00013,G,13 PLACE ROBERT SCHUMAN,
309223667,00010,30922366700010,O,,,,,2024-03-30T02:46:59,true,1,,18,,,,RUE,DES LILAS,57365,ENNERY,,,57193,,,,,571930160_B,934812.574230113,6907736.5014849445,,,,,,,,,,,,,,,1987-12-28,F,,,,,55.60,NAP,N,6.223987,49.226174,0.95,housenumber,18 Rue des Lilas 57365 Ennery,57193_0160_00018,G,18 RUE DES LILAS,
309864924,00019,30986492400019,O,,,,,2024-03-22T15:40:57,true,1,,6,,,,,BELLE CROIX,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.211569,49.225997,0.87,housenumber,6 Rue de la Belle Croix 57365 Ennery,57193_0020_00006,G,6 RUE DE LA BELLE CROIX,
310326129,00023,31032612900023,O,1987-06-01,,,,2024-03-22T15:40:57,true,5,,,,,,,CENTRE GAROLOR,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,49.41C,NAFRev2,N,6.216498,49.231169,0.51,street,Zone Indust Garolor 57365 Ennery,57193_B046,G,ZONE INDUST GAROLOR,
310455043,00474,31045504300474,O,2013-05-01,,,,2024-03-30T00:26:56,false,4,ZAC DE GAROLOR,,,,,RUE,MARC SEGUIN,57365,ENNERY,,,57193,,,,,571930168_B,934031.5687268747,6908392.538308619,,,,,,,,,,,,,,,2018-12-17,F,,,,,46.34Z,NAFRev2,O,6.213642,49.232353,0.95,street,Rue Marc Seguin 57365 Ennery,57193_0168,G,RUE MARC SEGUIN,
310514443,00012,31051444300012,O,,,,,2024-03-29T23:00:10,true,1,,6,,,,RUE,DES JARDINS,57365,ENNERY,,,57193,,,,,571930140_B,934381.9057575907,6907631.977687303,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.218022,49.225393,0.96,housenumber,6 Rue des Jardins 57365 Ennery,57193_0140_00006,G,6 RUE DES JARDINS,
310643515,00219,31064351500219,O,2005-10-16,,,,2024-03-30T08:05:56,false,2,ZI GAROLOR,,,,,RUE,JOSEPH CUGNOT,57365,ENNERY,,,57193,,,,,571930093_C,,,,,,,,,,,,,,,,,2007-02-18,F,,,,,63.1D,NAFRev1,N,6.21322,49.234787,0.94,locality,Rue Joseph Cugnot 57365 Ennery,57193_0093,G,RUE JOSEPH CUGNOT,
311405989,00030,31140598900030,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,ZONE INDUST JONQUIERES,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,,F,,,,,29.22,NAP,N,6.216498,49.231169,0.51,street,Zone Indust Garolor 57365 Ennery,57193_B046,G,ZONE INDUST GAROLOR,
311702997,00074,31170299700074,O,2005-01-02,,,,2024-03-30T07:16:15,false,3,ZONE GAROLOR BATIMENT B1 E,,,,,RUE,MARC SEGUIN,57365,ENNERY,,,57193,,,,,571930168_B,934031.5687268747,6908392.538308619,,,,,,,,,,,,,,,2016-04-30,F,,,,,52.10B,NAFRev2,O,6.213642,49.232353,0.95,street,Rue Marc Seguin 57365 Ennery,57193_0168,G,RUE MARC SEGUIN,
312141336,00031,31214133600031,O,1978-01-01,,,,2024-03-22T15:40:57,false,4,ZI GAROLOR,,,,,,,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,29.10Z,NAFRev2,N,6.216498,49.231169,0.68,street,Zone Indust Garolor 57365 Ennery,57193_B046,D,ZONE INDUST GAROLOR,
312478266,05735,31247826605735,O,2022-05-01,,,,2024-03-30T02:57:59,false,1,,,,,,RUE,GEORGES CLAUDE,57365,ENNERY,,,57193,,,,,571930126_B,934424.7038930089,6908254.149238753,,,,,,,,,,,,,,,2022-05-01,A,650522,,,,56.29B,NAFRev2,O,6.218957,49.230966,0.94,street,Rue Georges Claude 57365 Ennery,57193_0126,G,RUE GEORGES CLAUDE,
312521610,00427,31252161000427,O,2014-01-01,,,,2024-03-30T11:50:17,false,2,ZAC GAROLOR,,,,,RUE,JOSEPH CUGNOT,57365,ENNERY,,,57193,,,,,571930093_C,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,45.31Z,NAFRev2,O,6.21322,49.234787,0.94,locality,Rue Joseph Cugnot 57365 Ennery,57193_0093,G,RUE JOSEPH CUGNOT,
312734379,00026,31273437900026,O,1982-05-01,,,,2024-03-22T15:40:57,true,1,,,,,,,ZI LES JONQUIERES,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
312743164,00013,31274316400013,O,,,,,2024-03-30T12:02:38,true,1,,2,,,,RUE,DE LA BELLE CROIX,57365,ENNERY,,,57193,,,,,571930020_B,933861.8350992734,6907670.688259788,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,6.210911,49.225931,0.95,housenumber,2 Rue de la Belle Croix 57365 Ennery,57193_0020_00002,G,2 RUE DE LA BELLE CROIX,
312868540,00054,31286854000054,O,2005-10-01,,,,2024-03-22T15:40:57,false,2,CHEZ  BUZOGANY SA,,,,,,ZI LES JONQUIERES,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,28.6D,NAFRev1,N,,,0,,,,,,
312940216,00012,31294021600012,O,1976-01-20,,,,2024-03-22T15:40:57,false,4,MME CLAUDINE THIERION,22,,,,RUE,BELLECROIX,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,6.213023,49.226212,0.8,housenumber,22 Rue de la Belle Croix 57365 Ennery,57193_0020_00022,G,22 RUE DE LA BELLE CROIX,
313403222,00307,31340322200307,O,2006-06-30,,,,2024-03-30T11:44:12,false,4,ZONE EUROTRANSIT PORTAIL PL,,,,,RUE,ALEXANDRE BORELLY,57365,ENNERY,,,57193,,,,,571930012_B,934167.9507948763,6908192.69459073,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.54Z,NAFRev2,O,6.215401,49.230508,0.94,street,Rue Alexandre Borelly 57365 Ennery,57193_0012,G,RUE ALEXANDRE BORELLY,
313403222,00315,31340322200315,O,2006-06-30,,,,2024-03-30T11:44:12,true,5,ZONE EUROTRANSIT - 1ER ETAGE,,,,,RUE,ALEXANDRE BORELLY,57365,ENNERY,,,57193,,,,,571930012_B,934167.9507948763,6908192.69459073,,,,,,,,,,,,,,,2010-11-26,F,,,,,70.10Z,NAFRev2,O,6.215401,49.230508,0.94,street,Rue Alexandre Borelly 57365 Ennery,57193_0012,G,RUE ALEXANDRE BORELLY,
313403222,00323,31340322200323,O,2006-06-30,,,,2024-03-30T11:01:15,false,4,ZONE EUROTRANSIT PORTAIL VL,,,,,RUE,ALEXANDRE BORELLY,57365,ENNERY,,,57193,,,,,571930012_B,934167.9507948763,6908192.69459073,,,,,,,,,,,,,,,2010-08-31,F,,,,,95.22Z,NAFRev2,O,6.215401,49.230508,0.94,street,Rue Alexandre Borelly 57365 Ennery,57193_0012,G,RUE ALEXANDRE BORELLY,
314080755,00031,31408075500031,O,1984-06-18,,,,2024-03-22T15:40:57,false,5,,,,,,,ZAC D ENNERY,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,6.20889,49.217315,0.59,street,Rue Charles Picard 57365 Ennery,57193_0224,G,RUE CHARLES PICARD,
315013359,00908,31501335900908,O,1997-12-24,,,,2024-03-30T03:40:45,false,5,ZAC GAROLOR,,,,,RUE,THOMAS EDISON,57365,ENNERY,,,57193,,,,,571930368_C,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.13Z,NAFRev2,O,6.210903,49.232891,0.94,locality,Rue Thomas Edison 57365 Ennery,57193_0368,G,RUE THOMAS EDISON,
315334011,01913,31533401101913,O,2007-11-01,,,,2024-03-30T10:39:11,false,4,ZAC POLE IND NORD METROPOLE LORRAINE,,,,,RUE,GEORGES CLAUDE,57365,ENNERY,,,57193,,,,,571930126_B,934424.7038930089,6908254.149238753,,,,,,,,,,,,,,,2018-12-01,F,,,,,52.29B,NAFRev2,O,6.218957,49.230966,0.94,street,Rue Georges Claude 57365 Ennery,57193_0126,G,RUE GEORGES CLAUDE,
315421578,00016,31542157800016,O,,,,,2024-03-30T13:26:11,true,1,,12,,,,RUE,DU CHATEAU,57365,ENNERY,,,57193,,,,,571930080_B,934200.7520973979,6907736.588425345,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.43,NAP,N,6.216152,49.226248,0.95,housenumber,12 Rue du Château 57365 Ennery,57193_0080_00012,G,12 RUE DU CHATEAU,
315447870,00025,31544787000025,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,CHARLES PICARD,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,74.1J,NAF1993,N,6.20889,49.217315,0.95,street,Rue Charles Picard 57365 Ennery,57193_0224,G,RUE CHARLES PICARD,
315871640,00779,31587164000779,O,2006-12-31,12,2021,,2024-03-22T15:40:57,false,2,,,,,,,ZI EUROTRANSIT GAROLOR,57365,ENNERY,,,57193,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.216498,49.231169,0.4,street,Zone Indust Garolor 57365 Ennery,57193_B046,G,ZONE INDUST GAROLOR,