siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304264,00012,21330426400012,O,1983-03-01,03,2020,,2022-08-29T09:06:52,true,4,,,,,,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304264,00020,21330426400020,O,1983-12-21,NN,,,2021-10-27T08:07:56,false,4,,6,,,PEYRELONGUE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE RPI 4 VILLAGES,,,,85.10Z,NAFRev2,N,-0.130966,44.87744,0.87,housenumber,6 Lieu Dit Peyrelongue 33330 Saint-Laurent-des-Combes,33426_0ethpz_00006,G,6 LIEU DIT PEYRELONGUE,
253303838,00028,25330383800028,O,2021-12-14,,,,2022-01-01T15:17:47,true,1,MAIRIE,22,,,PEYRELONGUE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,84.12Z,NAFRev2,O,-0.132453,44.875293,0.87,housenumber,22 Lieu Dit Peyrelongue 33330 Saint-Laurent-des-Combes,33426_0ethpz_00022,G,22 LIEU DIT PEYRELONGUE,
263304180,00015,26330418000015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,95.11,NAP,N,-0.136132,44.863921,0.38,street,Lieu Dit le Maine 33330 Saint-Laurent-des-Combes,33426_nrxfv4,G,LIEU DIT LE MAINE,
302480157,00023,30248015700023,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU BIGAROUX,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304110737,00018,30411073700018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BEARD,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.129263,44.87942,0.91,street,Lieu Dit Saint Jean de Beard 33330 Saint-Laurent-des-Combes,33426_B040,G,LIEU DIT SAINT JEAN DE BEARD,
305225674,00020,30522567400020,O,2000-07-01,NN,,,2019-11-14T14:00:33,true,4,,7,,,LE MAINE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,-0.134623,44.861537,0.92,housenumber,7 Lieu Dit le Maine 33330 Saint-Laurent-des-Combes,33426_nrxfv4_00007,G,7 LIEU DIT LE MAINE,
305282691,00016,30528269100016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LES GRANDES PLANTES,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,01.1G,NAF1993,N,-0.129547,44.880955,0.78,street,Lieu Dit Grandes Plantes 33330 Saint-Laurent-des-Combes,33426_B017,G,LIEU DIT GRANDES PLANTES,
309260784,00017,30926078400017,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,MITROTES,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3J,NAF1993,N,-0.140959,44.874762,0.92,street,Lieu Dit Mitrotes 33330 Saint-Laurent-des-Combes,33426_m90922,G,LIEU DIT MITROTES,
310250519,00017,31025051900017,O,1977-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,BEARD,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.1Z,NAFRev1,N,-0.129263,44.87942,0.91,street,Lieu Dit Saint Jean de Beard 33330 Saint-Laurent-des-Combes,33426_B040,G,LIEU DIT SAINT JEAN DE BEARD,
311743769,00029,31174376900029,O,1980-08-01,NN,,,2019-11-14T14:00:33,true,4,,,,,MONTURON,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,-0.141396,44.875245,0.92,street,Lieu Dit Monturon 33330 Saint-Laurent-des-Combes,33426_molv41,G,LIEU DIT MONTURON,
313572521,00018,31357252100018,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE PEILLAN,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3A,NAFRev1,N,-0.143819,44.859315,0.68,street,Lieu Dit Peillan 33330 Saint-Laurent-des-Combes,33426_86kj74,G,LIEU DIT PEILLAN,
314174731,00013,31417473100013,O,1978-01-01,01,2020,,2022-08-29T09:14:30,true,5,,,,LD,SABLE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,46.34Z,NAFRev2,N,-0.137572,44.877468,0.91,street,Lieu Dit le Sable 33330 Saint-Laurent-des-Combes,33426_8wsaz6,G,LIEU DIT LE SABLE,
314334673,00022,31433467300022,O,1985-05-02,NN,,,2019-11-14T14:00:33,true,3,,,,,,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314335324,00013,31433532400013,O,,,,,2019-11-14T14:00:33,true,1,,,,,PEILHAN,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.143819,44.859315,0.57,street,Lieu Dit Peillan 33330 Saint-Laurent-des-Combes,33426_86kj74,G,LIEU DIT PEILLAN,
317513174,00035,31751317400035,O,1994-05-01,,,,2019-11-14T14:00:33,true,4,PEYRELONGUE,,,,,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,52.1B,NAF1993,N,-0.132388,44.876264,0.93,street,Lieu Dit Peyrelongue 33330 Saint-Laurent-des-Combes,33426_0ethpz,D,LIEU DIT PEYRELONGUE,
317735058,00016,31773505800016,O,1980-01-01,NN,,,2023-01-27T03:41:16,true,3,,,,LD,LE SABLE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.137572,44.877468,0.92,street,Lieu Dit le Sable 33330 Saint-Laurent-des-Combes,33426_8wsaz6,G,LIEU DIT LE SABLE,
317761708,00013,31776170800013,O,1980-01-01,,,,2019-11-14T14:00:33,true,3,,,,,,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
319725966,00018,31972596600018,O,1980-09-03,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE GUEYROT,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,01.1G,NAF1993,N,-0.144887,44.878855,0.69,street,Lieu Dit Gueyrot 33330 Saint-Laurent-des-Combes,33426_r0gzxh,G,LIEU DIT GUEYROT,
320142318,00015,32014231800015,O,1980-10-02,02,2020,,2022-08-29T09:16:35,true,5,,,,,BEARD,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.129263,44.87942,0.91,street,Lieu Dit Saint Jean de Beard 33330 Saint-Laurent-des-Combes,33426_B040,G,LIEU DIT SAINT JEAN DE BEARD,
321105595,00011,32110559500011,O,1981-02-15,NN,,,2019-11-14T14:00:33,true,1,,,,LD,GUEYROT,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1996-11-02,F,,,,,01.1G,NAF1993,N,-0.144887,44.878855,0.92,street,Lieu Dit Gueyrot 33330 Saint-Laurent-des-Combes,33426_r0gzxh,G,LIEU DIT GUEYROT,
321144826,00013,32114482600013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,60.09,NAP,N,,,0,,,,,,
321362238,00016,32136223800016,O,1981-04-15,,,,2019-11-14T14:00:33,true,6,,,,,CHATEAU LE TERTRE ROTEBOEU,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,-0.134424,44.883337,0.41,street,Lieu Dit le Tertre 33330 Saint-Laurent-des-Combes,33426_mvra52,G,LIEU DIT LE TERTRE,
321373904,00028,32137390400028,O,1996-08-01,NN,,,2019-11-14T14:00:33,true,6,,,,,LE SABLE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.34Z,NAFRev2,O,-0.137572,44.877468,0.92,street,Lieu Dit le Sable 33330 Saint-Laurent-des-Combes,33426_8wsaz6,G,LIEU DIT LE SABLE,
324430818,00025,32443081800025,O,2004-03-26,,,,2019-11-14T14:00:33,true,4,,15,,,PEYRELONGUE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,68.20B,NAFRev2,N,-0.132222,44.875874,0.87,housenumber,15 Lieu Dit Peyrelongue 33330 Saint-Laurent-des-Combes,33426_0ethpz_00015,G,15 LIEU DIT PEYRELONGUE,
325000495,00029,32500049500029,O,1982-06-01,,,,2019-11-14T14:00:33,false,4,,,,,,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
326463585,00017,32646358500017,O,1983-01-25,NN,,,2021-03-27T03:47:02,true,5,,,,LD,LA NAUVE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.21Z,NAFRev2,O,-0.135849,44.868734,0.91,street,Lieu Dit la Nauve Sud 33330 Saint-Laurent-des-Combes,33426_B031,G,LIEU DIT LA NAUVE SUD,
327558607,00013,32755860700013,O,1983-01-01,01,2020,,2022-08-29T09:19:52,true,5,,,,,CHATEAU HAUTE NAUVE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.133138,44.873579,0.61,street,Haute Nauve 33330 Saint-Laurent-des-Combes,33426_B020,G,HAUTE NAUVE,
328007562,00015,32800756200015,O,1983-09-01,NN,,,2019-11-14T14:00:33,true,4,CHATEAU PIPEAU,,,,BARBEYRON,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.134334,44.875624,0.92,street,Lieu Dit Barbeyron 33330 Saint-Laurent-des-Combes,33426_b9yp0c,G,LIEU DIT BARBEYRON,
328010079,00015,32801007900015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE GUEYROT,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1983-09-01,F,,,,,01.1G,NAF1993,N,-0.144887,44.878855,0.69,street,Lieu Dit Gueyrot 33330 Saint-Laurent-des-Combes,33426_r0gzxh,G,LIEU DIT GUEYROT,
328331897,00012,32833189700012,O,1983-09-30,03,2020,,2022-08-29T09:20:18,true,5,CHATEAU LA TOUR BALADOZ,,,,CHATEAU LA TOUR BALADOZ,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.137208,44.886112,0.4,street,Baladoz 33330 Saint-Laurent-des-Combes,33426_0u9q34,G,BALADOZ,
330002528,00025,33000252800025,O,2017-03-13,,,,2019-11-14T14:00:33,true,1,,,,LD,MITROTES,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,68.20B,NAFRev2,N,-0.140959,44.874762,0.92,street,Lieu Dit Mitrotes 33330 Saint-Laurent-des-Combes,33426_m90922,G,LIEU DIT MITROTES,
330054891,00024,33005489100024,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MONTUROU,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,79.06,NAP,N,-0.141396,44.875245,0.71,street,Lieu Dit Monturon 33330 Saint-Laurent-des-Combes,33426_molv41,G,LIEU DIT MONTURON,
331734749,00012,33173474900012,O,1985-02-15,02,2020,,2022-08-29T09:22:13,true,3,,,,LD,AU SABLE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.137572,44.877468,0.62,street,Lieu Dit le Sable 33330 Saint-Laurent-des-Combes,33426_8wsaz6,G,LIEU DIT LE SABLE,
332160027,00014,33216002700014,O,1985-03-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,BARBEYRON,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.34Z,NAFRev2,N,-0.134334,44.875624,0.92,street,Lieu Dit Barbeyron 33330 Saint-Laurent-des-Combes,33426_b9yp0c,G,LIEU DIT BARBEYRON,
332415967,00014,33241596700014,O,1985-04-15,NN,,,2019-11-14T14:00:33,true,3,CHATEAU FRANC LE MAINE,,,CHS,FRANC LE MAINE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332416122,00023,33241612200023,O,1996-10-17,NN,,,2019-11-14T14:00:33,true,3,LE MAINE,,,LD,LE MAINE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.136132,44.863921,0.92,street,Lieu Dit le Maine 33330 Saint-Laurent-des-Combes,33426_nrxfv4,G,LIEU DIT LE MAINE,
332663574,00017,33266357400017,O,1985-05-01,NN,,,2019-11-14T14:00:33,true,4,,,,CHE,FRANC LE MAINE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,01.21Z,NAFRev2,N,-0.136132,44.863921,0.46,street,Lieu Dit le Maine 33330 Saint-Laurent-des-Combes,33426_nrxfv4,G,LIEU DIT LE MAINE,
334598828,00039,33459882800039,O,1989-09-01,NN,,,2019-11-14T14:00:33,false,4,,14,,LD,BARBEYRON,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.4C,NAF1993,O,-0.134334,44.875624,0.92,street,Lieu Dit Barbeyron 33330 Saint-Laurent-des-Combes,33426_b9yp0c,G,LIEU DIT BARBEYRON,
335273777,00110,33527377700110,O,2001-01-02,NN,,,2019-11-14T14:00:33,false,4,,,,LD,GUEYROT,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,15.9G,NAF1993,N,-0.144887,44.878855,0.92,street,Lieu Dit Gueyrot 33330 Saint-Laurent-des-Combes,33426_r0gzxh,G,LIEU DIT GUEYROT,
338285174,00029,33828517400029,O,1990-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LE GUEYROT,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,-0.144887,44.878855,0.69,street,Lieu Dit Gueyrot 33330 Saint-Laurent-des-Combes,33426_r0gzxh,G,LIEU DIT GUEYROT,
338960768,00038,33896076800038,O,2017-06-01,,,,2021-07-13T09:35:10,true,2,,19,,,GUEYROT,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,-0.145696,44.878907,0.84,housenumber,19 Lieu Dit Gueyrot 33330 Saint-Laurent-des-Combes,33426_r0gzxh_00019,G,19 LIEU DIT GUEYROT,
339765356,00052,33976535600052,O,1997-03-03,NN,,,2019-11-14T14:00:33,false,4,CHATEAU LA GRANGERE,,,,MOULIN  DE LA GRANGERE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,51.3J,NAF1993,O,-0.129096,44.883897,0.94,street,Moulin de la Grangere 33330 Saint-Laurent-des-Combes,33426_B029,G,MOULIN DE LA GRANGERE,
340115708,00026,34011570800026,O,1994-08-05,NN,,,2019-11-14T14:00:33,false,4,,,,LD,LE QUEYROT,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.21Z,NAFRev2,N,-0.144887,44.878855,0.52,street,Lieu Dit Gueyrot 33330 Saint-Laurent-des-Combes,33426_r0gzxh,G,LIEU DIT GUEYROT,
340170174,00015,34017017400015,O,1956-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,CANDALE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.144098,44.867921,0.34,street,Lieu Dit Ferrandat Sud 33330 Saint-Laurent-des-Combes,33426_B014,G,LIEU DIT FERRANDAT SUD,
340438571,00010,34043857100010,O,1987-01-01,,,,2019-11-14T14:00:33,false,4,,,,LD,LES MITROTES,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,-0.140959,44.874762,0.7,street,Lieu Dit Mitrotes 33330 Saint-Laurent-des-Combes,33426_m90922,G,LIEU DIT MITROTES,
340438571,00028,34043857100028,O,1989-03-03,,,,2019-11-14T14:00:33,true,5,LD LA MEZIERE SUD,,,RTE,DE CASTILLON,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,-0.133929,44.879803,0.31,street,Cote de la Barde 33330 Saint-Laurent-des-Combes,33426_B010,G,COTE DE LA BARDE,
342049665,00017,34204966500017,O,1987-07-07,NN,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU GODEAU,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,-0.132777,44.883481,0.38,street,Goudeau 33330 Saint-Laurent-des-Combes,33426_9auvzp,G,GOUDEAU,
342059730,00016,34205973000016,O,1987-07-07,NN,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU GODEAU,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.132777,44.883481,0.38,street,Goudeau 33330 Saint-Laurent-des-Combes,33426_9auvzp,G,GOUDEAU,
342427978,00024,34242797800024,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,MITROTES,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,-0.140959,44.874762,0.92,street,Lieu Dit Mitrotes 33330 Saint-Laurent-des-Combes,33426_m90922,G,LIEU DIT MITROTES,
343041133,00012,34304113300012,O,1982-01-01,,,,2019-11-14T14:00:33,true,3,,,,,,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
343461760,00013,34346176000013,O,1988-01-05,NN,,,2019-11-14T14:00:33,true,3,,,,,MONTURON,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,01.1G,NAF1993,N,-0.141396,44.875245,0.92,street,Lieu Dit Monturon 33330 Saint-Laurent-des-Combes,33426_molv41,G,LIEU DIT MONTURON,
343807376,00011,34380737600011,O,1988-01-20,NN,,,2019-11-14T14:00:33,true,3,,,,,,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344902473,00018,34490247300018,O,1952-03-18,,,,2019-11-14T14:00:33,true,1,,,,,LA NAUVE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2002-07-27,F,,,,,01.1G,NAF1993,N,-0.135849,44.868734,0.91,street,Lieu Dit la Nauve Sud 33330 Saint-Laurent-des-Combes,33426_B031,G,LIEU DIT LA NAUVE SUD,
345110878,00013,34511087800013,O,1988-04-27,,,,2020-12-29T03:56:28,true,4,BELILE,,,,BELILE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.137723,44.887338,0.94,street,Belile 33330 Saint-Laurent-des-Combes,33426_yxkl3u,G,BELILE,
345136048,00013,34513604800013,O,1988-03-15,NN,,,2019-11-14T14:00:33,true,4,,,,,,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
347614356,00017,34761435600017,O,1988-06-27,NN,,,2020-07-29T03:53:45,true,3,,,,,AU BOURG,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.136146,44.883191,0.61,street,Lieu Dit le Bourg 33330 Saint-Laurent-des-Combes,33426_yl02nt,G,LIEU DIT LE BOURG,
347614547,00011,34761454700011,O,1988-06-27,NN,,,2020-09-08T03:57:02,true,3,,,,,AU BOURG,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.136146,44.883191,0.61,street,Lieu Dit le Bourg 33330 Saint-Laurent-des-Combes,33426_yl02nt,G,LIEU DIT LE BOURG,
348852401,00036,34885240100036,O,2003-10-21,,,,2021-02-23T11:01:48,false,3,,15,,,PEYRELONGUE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.132222,44.875874,0.87,housenumber,15 Lieu Dit Peyrelongue 33330 Saint-Laurent-des-Combes,33426_0ethpz_00015,G,15 LIEU DIT PEYRELONGUE,
348860081,00010,34886008100010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
349005371,00019,34900537100019,O,1988-03-31,NN,,,2022-01-06T03:43:56,true,3,,,,,CHATEAU LE TERTRE ROTEBOEU,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.134424,44.883337,0.41,street,Lieu Dit le Tertre 33330 Saint-Laurent-des-Combes,33426_mvra52,G,LIEU DIT LE TERTRE,
349130468,00011,34913046800011,O,1989-01-02,NN,,,2021-10-27T08:39:19,true,7,,,,LD,GUEYROT,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,43.21A,NAFRev2,N,-0.144887,44.878855,0.92,street,Lieu Dit Gueyrot 33330 Saint-Laurent-des-Combes,33426_r0gzxh,G,LIEU DIT GUEYROT,
349239848,00014,34923984800014,O,1989-01-06,NN,,,2020-08-25T10:43:56,true,3,GUEYROT,,,,GUEYROT,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.144887,44.878855,0.92,street,Lieu Dit Gueyrot 33330 Saint-Laurent-des-Combes,33426_r0gzxh,G,LIEU DIT GUEYROT,
349502955,00025,34950295500025,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,MITROTES,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,20.4Z,NAF1993,N,-0.140959,44.874762,0.92,street,Lieu Dit Mitrotes 33330 Saint-Laurent-des-Combes,33426_m90922,G,LIEU DIT MITROTES,
350553947,00010,35055394700010,O,1989-05-01,NN,,,2020-09-17T03:46:36,true,4,,,,,MONTURON,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.20B,NAFRev2,N,-0.141396,44.875245,0.92,street,Lieu Dit Monturon 33330 Saint-Laurent-des-Combes,33426_molv41,G,LIEU DIT MONTURON,
350814133,00012,35081413300012,O,1989-05-18,,,,2019-11-14T14:00:33,true,3,,,,,,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350895835,00022,35089583500022,O,2002-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,ST JEAN BEARD,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.129263,44.87942,0.74,street,Lieu Dit Saint Jean de Beard 33330 Saint-Laurent-des-Combes,33426_B040,G,LIEU DIT SAINT JEAN DE BEARD,
352579833,00026,35257983300026,O,1999-07-01,NN,,,2019-11-14T14:00:33,true,3,,27,,,PEYRELONGUE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.133138,44.875375,0.87,housenumber,27 Lieu Dit Peyrelongue 33330 Saint-Laurent-des-Combes,33426_0ethpz_00027,G,27 LIEU DIT PEYRELONGUE,
353544398,00038,35354439800038,O,1994-01-01,NN,,,2019-11-14T14:00:33,false,3,,2,,LD,MARQUEY NORD,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,N,-0.139541,44.874239,0.86,housenumber,2 Lieu Dit Marquey Nord 33330 Saint-Laurent-des-Combes,33426_b024_00002,G,2 LIEU DIT MARQUEY NORD,
353793938,00013,35379393800013,O,1990-02-27,03,2020,,2022-08-29T09:04:13,true,5,,,,,CHATEAU LARCIS DUCASSE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
378134431,00014,37813443100014,O,1990-05-17,,,,2019-11-14T14:00:33,true,3,,,,,PEYRELONGUE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.132388,44.876264,0.93,street,Lieu Dit Peyrelongue 33330 Saint-Laurent-des-Combes,33426_0ethpz,G,LIEU DIT PEYRELONGUE,
379017064,00021,37901706400021,O,1991-10-01,NN,,,2019-11-14T14:00:33,false,5,,,,LD,MITROTES,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,86.90D,NAFRev2,N,-0.140959,44.874762,0.92,street,Lieu Dit Mitrotes 33330 Saint-Laurent-des-Combes,33426_m90922,G,LIEU DIT MITROTES,
379237506,00025,37923750600025,O,1972-01-01,NN,,,2021-12-16T04:24:31,true,3,,,,,PEYRELONGUE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.132388,44.876264,0.93,street,Lieu Dit Peyrelongue 33330 Saint-Laurent-des-Combes,33426_0ethpz,G,LIEU DIT PEYRELONGUE,
379309214,00011,37930921400011,O,1990-10-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,MITROTES,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,80.4D,NAF1993,N,-0.140959,44.874762,0.92,street,Lieu Dit Mitrotes 33330 Saint-Laurent-des-Combes,33426_m90922,G,LIEU DIT MITROTES,
379363518,00018,37936351800018,O,1990-08-17,NN,,,2021-10-08T03:40:08,true,3,,,,,LA NAUVE,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.135849,44.868734,0.91,street,Lieu Dit la Nauve Sud 33330 Saint-Laurent-des-Combes,33426_B031,G,LIEU DIT LA NAUVE SUD,
380220236,00018,38022023600018,O,1990-11-23,01,2020,,2023-06-03T11:32:05,true,5,,,,,,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
380714774,00011,38071477400011,O,1990-01-14,NN,,,2020-09-22T03:53:02,true,3,,,,,,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382187490,00018,38218749000018,O,1991-08-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,BELLEFONT BELCIER,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,70.2A,NAF1993,N,-0.138074,44.880701,0.58,street,Lieu Dit Belcier 33330 Saint-Laurent-des-Combes,33426_911v0p,G,LIEU DIT BELCIER,
382245918,00018,38224591800018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU BELLEFONT BELCIER,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,01.1G,NAF1993,N,-0.138074,44.880701,0.41,street,Lieu Dit Belcier 33330 Saint-Laurent-des-Combes,33426_911v0p,G,LIEU DIT BELCIER,
382280865,00017,38228086500017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33330,SAINT-LAURENT-DES-COMBES,,,33426,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,