id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1084210,2021-03-23,000001,Vente,71000,32,,RTE DE JOSBAIG,0135,64190,64458,Préchacq-Josbaig,64,,,64458000AB0355,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,453,-0.711628,43.264547
2021-1084210,2021-03-23,000001,Vente,71000,32,,RTE DE JOSBAIG,0135,64190,64458,Préchacq-Josbaig,64,,,64458000AB0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,-0.711628,43.264547
2021-1084210,2021-03-23,000001,Vente,71000,32,,RTE DE JOSBAIG,0135,64190,64458,Préchacq-Josbaig,64,,,64458000AB0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,-0.711628,43.264547
2021-1084210,2021-03-23,000001,Vente,71000,11,B,CARRERE SAINT PIERRE,0200,64190,64458,Préchacq-Josbaig,64,,,64458000AB0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1870,-0.712108,43.264777
2021-1084650,2021-03-19,000002,Vente,1500,,,AUGAS,B006,64190,64458,Préchacq-Josbaig,64,,,64458000AD0354,,,,,,,,,,,,,0,,,,,T,terres,,,214,-0.716561,43.262721
2021-1087504,2021-07-20,000001,Vente,105650,2,,RUE DU JOOS,0130,64190,64458,Préchacq-Josbaig,64,,,64458000AB0189,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,785,-0.713521,43.263875
2021-1087504,2021-07-20,000001,Vente,105650,,,LE BOURG,B026,64190,64458,Préchacq-Josbaig,64,,,64458000AB0190,,,,,,,,,,,,,0,,,,,J,jardins,,,1279,-0.713673,43.263942
2021-1088091,2021-07-26,000001,Vente,45600,24,,RTE DE JOSBAIG,0135,64190,64458,Préchacq-Josbaig,64,,,64458000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,-0.712437,43.265496
2021-1088091,2021-07-26,000001,Vente,45600,24,,RTE DE JOSBAIG,0135,64190,64458,Préchacq-Josbaig,64,,,64458000AB0199,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,940,-0.712437,43.265496
2021-1088091,2021-07-26,000001,Vente,45600,24,,RTE DE JOSBAIG,0135,64190,64458,Préchacq-Josbaig,64,,,64458000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,-0.712437,43.265496
2021-1088091,2021-07-26,000001,Vente,45600,,,RTE DE JOSBAIG,0135,64190,64458,Préchacq-Josbaig,64,,,64458000AB0358,,,,,,,,,,,,,0,,,,,T,terres,,,203,-0.712481,43.265573
2021-1088421,2021-07-30,000001,Vente,205000,10,,RUE DU GRAND CHENE,0100,64190,64458,Préchacq-Josbaig,64,,,64458000AD0170,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1026,-0.717925,43.259484
2021-1088421,2021-07-30,000001,Vente,205000,,,AUGAS,B006,64190,64458,Préchacq-Josbaig,64,,,64458000AD0198,,,,,,,,,,,,,0,,,,,P,prés,,,300,-0.718178,43.25945
2021-1088918,2021-08-25,000001,Vente,166000,11,,RUE DU JOOS,0130,64190,64458,Préchacq-Josbaig,64,,,64458000AD0105,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,325,-0.714979,43.261984
2021-1088918,2021-08-25,000001,Vente,166000,,,AUGAS,B006,64190,64458,Préchacq-Josbaig,64,,,64458000AD0106,,,,,,,,,,,,,0,,,,,P,prés,,,660,-0.71439,43.261809
2021-1089313,2021-09-14,000002,Vente,28000,,,AUGAS,B006,64190,64458,Préchacq-Josbaig,64,,,64458000AD0356,,,,,,,,,,,,,0,,,,,T,terres,,,1827,-0.715286,43.260243
2021-1089574,2021-08-26,000001,Vente,228000,,,LANOT,B069,64190,64458,Préchacq-Josbaig,64,,,64458000AD0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,-0.712371,43.256157
2021-1089574,2021-08-26,000001,Vente,228000,,,LANOT,B069,64190,64458,Préchacq-Josbaig,64,,,64458000AD0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,-0.712507,43.255313
2021-1089574,2021-08-26,000001,Vente,228000,,,LANOT,B069,64190,64458,Préchacq-Josbaig,64,,,64458000AD0149,,,,,,,,,,,,,0,,,,,L,landes,,,400,-0.713897,43.255663
2021-1089574,2021-08-26,000001,Vente,228000,1,,CHE DU TRAM,0240,64190,64458,Préchacq-Josbaig,64,,,64458000AD0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.713178,43.25589
2021-1089574,2021-08-26,000001,Vente,228000,1,,CHE DU TRAM,0240,64190,64458,Préchacq-Josbaig,64,,,64458000AD0196,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1965,-0.713178,43.25589
2021-1089574,2021-08-26,000001,Vente,228000,1,,CHE DU TRAM,0240,64190,64458,Préchacq-Josbaig,64,,,64458000AD0196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1965,-0.713178,43.25589
2021-1089574,2021-08-26,000001,Vente,228000,1,,CHE DU TRAM,0240,64190,64458,Préchacq-Josbaig,64,,,64458000AD0196,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-0.713178,43.25589
2021-1089574,2021-08-26,000001,Vente,228000,,,LANOT,B069,64190,64458,Préchacq-Josbaig,64,,,64458000AD0197,,,,,,,,,,,,,0,,,,,T,terres,,,6405,-0.713127,43.255514
2021-1089575,2021-08-30,000001,Vente,158000,15,,RTE DE JOSBAIG,0135,64190,64458,Préchacq-Josbaig,64,,,64458000AB0367,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,623,-0.713064,43.266848
2021-1089575,2021-08-30,000001,Vente,158000,,,RTE DE JOSBAIG,0135,64190,64458,Préchacq-Josbaig,64,,,64458000AB0368,,,,,,,,,,,,,0,,,,,P,prés,,,122,-0.712892,43.266911
2021-1089575,2021-08-30,000001,Vente,158000,,,RTE DE JOSBAIG,0135,64190,64458,Préchacq-Josbaig,64,,,64458000AB0369,,,,,,,,,,,,,0,,,,,P,prés,,,292,-0.712791,43.266739
2021-1089575,2021-08-30,000001,Vente,158000,19,,RTE DE JOSBAIG,0135,64190,64458,Préchacq-Josbaig,64,,,64458000AB0371,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.712698,43.266636
2021-1089575,2021-08-30,000001,Vente,158000,,,RTE DE JOSBAIG,0135,64190,64458,Préchacq-Josbaig,64,,,64458000AB0373,,,,,,,,,,,,,0,,,,,J,jardins,,,616,-0.712969,43.26662
2021-1093079,2021-12-30,000001,Vente,119000,,,LE BOURG,B026,64190,64458,Préchacq-Josbaig,64,,,64458000AB0197,,,,,,,,,,,,,0,,,,,T,terres,,,764,-0.713047,43.265429
2021-1093079,2021-12-30,000001,Vente,119000,2,,CARRERE SAINT PIERRE,0200,64190,64458,Préchacq-Josbaig,64,,,64458000AB0200,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,375,-0.712733,43.265314
