id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369841,2021-02-09,000001,Vente,186000,6,,RTE DE ST ANDRE,0053,27220,27360,Jumelles,27,,,273600000H0109,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,1.204836,48.915465
2021-369841,2021-02-09,000001,Vente,186000,6,,RTE DE ST ANDRE,0053,27220,27360,Jumelles,27,,,273600000H0109,,,,,,,,,,,,,0,1,Maison,75,5,AG,terrains d'agrément,,,1031,1.204836,48.915465
2021-370556,2021-03-09,000001,Vente,23954.06,,,LE VILLAGE,B047,27220,27360,Jumelles,27,,,273600000H0141,,,,,,,,,,,,,0,,,,,S,sols,,,1007,1.205893,48.915315
2021-370640,2021-03-09,000001,Vente,13045.94,,,LE VILLAGE,B047,27220,27360,Jumelles,27,,,273600000H0008,,,,,,,,,,,,,0,,,,,J,jardins,,,495,1.205712,48.914952
2021-372284,2021-04-14,000001,Vente,1,,,LA MARE DES JONCQUIERES,B027,27220,27360,Jumelles,27,,,273600000C0117,,,,,,,,,,,,,0,,,,,S,sols,,,1570,1.219155,48.916029
2021-374398,2021-06-12,000001,Vente,165000,3,,CHEM DE THIROUANNE,0057,27220,27360,Jumelles,27,,,273600000H0095,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,1.204169,48.915714
2021-377353,2021-08-17,000001,Vente,305000,12,,RTE DE ST ANDRE,0053,27220,27360,Jumelles,27,,,273600000H0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.208013,48.91472
2021-377353,2021-08-17,000001,Vente,305000,12,,RTE DE ST ANDRE,0053,27220,27360,Jumelles,27,,,273600000H0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.208013,48.91472
2021-377353,2021-08-17,000001,Vente,305000,12,,RTE DE ST ANDRE,0053,27220,27360,Jumelles,27,,,273600000H0164,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,500,1.208013,48.91472
2021-377353,2021-08-17,000001,Vente,305000,12,,RTE DE ST ANDRE,0053,27220,27360,Jumelles,27,,,273600000H0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,540,1.208013,48.91472
2021-377353,2021-08-17,000001,Vente,305000,12,,RTE DE ST ANDRE,0053,27220,27360,Jumelles,27,,,273600000H0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,540,1.208013,48.91472
2021-377353,2021-08-17,000001,Vente,305000,12,,RTE DE ST ANDRE,0053,27220,27360,Jumelles,27,,,273600000H0164,,,,,,,,,,,,,0,1,Maison,181,4,AG,terrains d'agrément,,,540,1.208013,48.91472
2021-378149,2021-09-08,000001,Vente,354250,9,A,RTE DE GROSSOEUVRE,0013,27220,27360,Jumelles,27,,,273600000H0153,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,1.207998,48.915865
2021-378149,2021-09-08,000001,Vente,354250,9,A,RTE DE GROSSOEUVRE,0013,27220,27360,Jumelles,27,,,273600000H0153,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,2285,1.207998,48.915865
2021-378149,2021-09-08,000001,Vente,354250,9,A,RTE DE GROSSOEUVRE,0013,27220,27360,Jumelles,27,,,273600000H0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.207998,48.915865
2021-378149,2021-09-08,000001,Vente,354250,9,A,RTE DE GROSSOEUVRE,0013,27220,27360,Jumelles,27,,,273600000H0153,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2285,1.207998,48.915865
2021-379645,2021-10-01,000001,Vente,26651,,,LE VILLAGE,B047,27220,27360,Jumelles,27,,,273600000H0003,,,,,,,,,,,,,0,,,,,T,terres,,,605,1.203987,48.916842
2021-379645,2021-10-01,000001,Vente,26651,,,LE CHEMIN DES AUTHIEUX,B011,27220,27360,Jumelles,27,,,27360000ZD0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1427,1.220934,48.909181
2021-379645,2021-10-01,000001,Vente,26651,,,LE POIRIER A DEMOETE,B039,27220,27360,Jumelles,27,,,27360000ZD0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,1.221114,48.910464
2021-379645,2021-10-01,000001,Vente,26651,,,LA SALLE,B042,27220,27360,Jumelles,27,,,27360000ZH0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,1.205669,48.917435
2021-379645,2021-10-01,000001,Vente,26651,,,LA SALLE,B042,27220,27360,Jumelles,27,,,27360000ZH0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15409,1.204602,48.917373
2021-381658,2021-12-14,000001,Vente,16660,,,LES FOSSES TREPEY,B017,27220,27360,Jumelles,27,,,27360000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,5553,1.213569,48.925008
2021-381658,2021-12-14,000001,Vente,16660,,,LES FOSSES TREPEY,B017,27220,27360,Jumelles,27,,,27360000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,11105,1.213569,48.925008
