id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370332,2021-03-02,000001,Vente,330010,2,,CHE DE BREVAL,0040,27260,27021,Asnières,27,,,27021000AE0166,,,,,,,,,,,,,0,1,Maison,143,4,BP,peupleraies,,,1410,0.406316,49.21105
2021-370332,2021-03-02,000001,Vente,330010,2,,CHE DE BREVAL,0040,27260,27021,Asnières,27,,,27021000AE0166,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,0.406316,49.21105
2021-370332,2021-03-02,000001,Vente,330010,,,ANNEROLLES,B001,27260,27021,Asnières,27,,,27021000AE0168,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,387,0.406742,49.210938
2021-370437,2021-03-16,000001,Vente,30000,,,BREVAL,B005,27260,27021,Asnières,27,,,270210000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,14489,0.407442,49.210762
2021-373125,2021-05-11,000001,Vente,220500,37,,RTE DES FONTAINES,0090,27260,27021,Asnières,27,,,27021000AI0198,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,2000,0.404649,49.222431
2021-373125,2021-05-11,000001,Vente,220500,37,,RTE DES FONTAINES,0090,27260,27021,Asnières,27,,,27021000AI0198,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.404649,49.222431
2021-373125,2021-05-11,000001,Vente,220500,37,,RTE DES FONTAINES,0090,27260,27021,Asnières,27,,,27021000AI0198,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1018,0.404649,49.222431
2021-374226,2021-06-01,000001,Vente,9500,,,LA MARE VERNIER,B019,27260,27021,Asnières,27,,,27021000AI0180,,,,,,,,,,,,,0,,,,,VE,vergers,,,6769,0.420348,49.221011
2021-375708,2021-07-03,000001,Vente,15624,,,LES VALLOTS,B030,27260,27021,Asnières,27,,,27021000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,16867,0.411449,49.193176
2021-375894,2021-07-24,000001,Vente,4000,,,LES VALLOTS,B030,27260,27021,Asnières,27,,,27021000AD0069,,,,,,,,,,,,,0,,,,,P,prés,,,930,0.412734,49.198773
2021-377171,2021-08-24,000001,Vente,686806,102,,RTE DU PENSIONNAT,0190,27260,27021,Asnières,27,,,27021000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3350,0.399687,49.189327
2021-377171,2021-08-24,000001,Vente,686806,102,,RTE DU PENSIONNAT,0190,27260,27021,Asnières,27,,,27021000AB0002,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,3350,0.399687,49.189327
2021-377171,2021-08-24,000001,Vente,686806,102,,RTE DU PENSIONNAT,0190,27260,27021,Asnières,27,,,27021000AB0002,,,,,,,,,,,,,0,1,Maison,470,16,S,sols,,,3350,0.399687,49.189327
2021-377171,2021-08-24,000001,Vente,686806,,,LE PENSIONNAT,B023,27260,27021,Asnières,27,,,27021000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,14630,0.399304,49.188709
2021-377171,2021-08-24,000001,Vente,686806,,,LE PENSIONNAT,B023,27260,27021,Asnières,27,,,27021000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,8160,0.401047,49.188407
2021-377171,2021-08-24,000001,Vente,686806,,,LE PENSIONNAT,B023,27260,27021,Asnières,27,,,27021000AB0005,,,,,,,,,,,,,0,,,,,J,jardins,,,480,0.40067,49.189009
2021-377171,2021-08-24,000001,Vente,686806,,,LE PENSIONNAT,B023,27260,27021,Asnières,27,,,27021000AB0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,7598,0.39902,49.189506
2021-377544,2021-08-27,000001,Vente,42000,,,LA MOTTE,B021,27260,27021,Asnières,27,,,27021000AI0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.407206,49.226147
2021-377544,2021-08-27,000001,Vente,42000,,,LA MOTTE,B021,27260,27021,Asnières,27,,,27021000AI0003,,,,,,,,,,,,,0,,,,,P,prés,,,16620,0.407344,49.225063
2021-377544,2021-08-27,000001,Vente,42000,,,LA MOTTE,B021,27260,27021,Asnières,27,,,27021000AI0026,,,,,,,,,,,,,0,,,,,P,prés,,,5370,0.409548,49.226269
2021-377544,2021-08-27,000001,Vente,42000,,,LA MOTTE,B021,27260,27021,Asnières,27,,,27021000AI0026,,,,,,,,,,,,,0,,,,,P,prés,,,5370,0.409548,49.226269
2021-377544,2021-08-27,000001,Vente,42000,,,LA MOTTE,B021,27260,27021,Asnières,27,,,27021000AI0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9540,0.407818,49.227242
2021-377544,2021-08-27,000001,Vente,42000,,,LA MOTTE,B021,27260,27021,Asnières,27,,,27021000AI0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.407383,49.227954
2021-377544,2021-08-27,000001,Vente,42000,,,LA MOTTE,B021,27260,27021,Asnières,27,,,27021000AI0030,,,,,,,,,,,,,0,,,,,P,prés,,,6460,0.408297,49.227663
2021-377544,2021-08-27,000001,Vente,42000,,,LA MOTTE,B021,27260,27021,Asnières,27,,,27021000AI0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8550,0.409182,49.227027
2021-377544,2021-08-27,000001,Vente,42000,,,LA MOTTE,B021,27260,27021,Asnières,27,,,27021000AI0034,,,,,,,,,,,,,0,,,,,P,prés,,,3950,0.41073,49.22679
2021-378281,2021-08-31,000001,Vente,265000,33,,RTE DE SAINTE ANNE,0240,27260,27021,Asnières,27,,,27021000AD0023,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,310,0.403686,49.200456
2021-378281,2021-08-31,000001,Vente,265000,33,,RTE DE SAINTE ANNE,0240,27260,27021,Asnières,27,,,27021000AD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,0.403686,49.200456
2021-378281,2021-08-31,000001,Vente,265000,33,,RTE DE SAINTE ANNE,0240,27260,27021,Asnières,27,,,27021000AD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,0.403686,49.200456
2021-378281,2021-08-31,000001,Vente,265000,33,,RTE DE SAINTE ANNE,0240,27260,27021,Asnières,27,,,27021000AD0182,,,,,,,,,,,,,0,,,,,VE,vergers,,,3572,0.403851,49.200171
2021-378879,2021-09-23,000001,Vente,273000,,,LES FONTAINES,B014,27260,27021,Asnières,27,,,270210000A0026,,,,,,,,,,,,,0,,,,,J,jardins,,,510,0.409985,49.20162
2021-378879,2021-09-23,000001,Vente,273000,20,,CHE DE LA FONTAINE BULLET,0080,27260,27021,Asnières,27,,,270210000A0027,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,120,0.40961,49.201758
2021-378879,2021-09-23,000001,Vente,273000,20,,CHE DE LA FONTAINE BULLET,0080,27260,27021,Asnières,27,,,270210000A0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.40961,49.201758
2021-378879,2021-09-23,000001,Vente,273000,20,,CHE DE LA FONTAINE BULLET,0080,27260,27021,Asnières,27,,,270210000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,10504,0.409815,49.202034
2021-383836,2021-02-12,000001,Vente,125000,27,,RTE DE SAINT JEAN,0230,27260,27021,Asnières,27,,,27021000AH0055,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,495,0.403263,49.218898
2021-383836,2021-02-12,000001,Vente,125000,27,,RTE DE SAINT JEAN,0230,27260,27021,Asnières,27,,,27021000AH0055,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,1166,0.403263,49.218898
2021-383843,2021-02-11,000001,Vente,260000,42,,RTE DE SAINTE ANNE,0240,27260,27021,Asnières,27,,,27021000AD0181,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.403391,49.199578
2021-383843,2021-02-11,000001,Vente,260000,42,,RTE DE SAINTE ANNE,0240,27260,27021,Asnières,27,,,27021000AD0181,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.403391,49.199578
2021-383843,2021-02-11,000001,Vente,260000,42,,RTE DE SAINTE ANNE,0240,27260,27021,Asnières,27,,,27021000AD0181,,,,,,,,,,,,,0,1,Maison,71,2,AG,terrains d'agrément,,,2000,0.403391,49.199578
2021-383843,2021-02-11,000001,Vente,260000,42,,RTE DE SAINTE ANNE,0240,27260,27021,Asnières,27,,,27021000AD0181,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,14713,0.403391,49.199578
2021-383843,2021-02-11,000001,Vente,260000,42,,RTE DE SAINTE ANNE,0240,27260,27021,Asnières,27,,,27021000AD0181,,,,,,,,,,,,,0,1,Maison,71,2,VE,vergers,,,14713,0.403391,49.199578
2021-383843,2021-02-11,000001,Vente,260000,42,,RTE DE SAINTE ANNE,0240,27260,27021,Asnières,27,,,27021000AD0181,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,14713,0.403391,49.199578
2021-383843,2021-02-11,000001,Vente,260000,42,,RTE DE SAINTE ANNE,0240,27260,27021,Asnières,27,,,27021000AD0181,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,500,0.403391,49.199578
2021-383843,2021-02-11,000001,Vente,260000,42,,RTE DE SAINTE ANNE,0240,27260,27021,Asnières,27,,,27021000AD0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.403391,49.199578
2021-383843,2021-02-11,000001,Vente,260000,42,,RTE DE SAINTE ANNE,0240,27260,27021,Asnières,27,,,27021000AD0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.403391,49.199578
