id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1166186,2023-03-22,000001,Vente,190000,3,,LE VILLAGE,B066,88450,88493,Varmonzey,88,,,88493000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.286282,48.32359
2023-1166186,2023-03-22,000001,Vente,190000,3,,LE VILLAGE,B066,88450,88493,Varmonzey,88,,,88493000ZB0021,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,6.286282,48.32359
2023-1166186,2023-03-22,000001,Vente,190000,3,,LE VILLAGE,B066,88450,88493,Varmonzey,88,,,88493000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1094,6.286282,48.32359
2023-1166186,2023-03-22,000001,Vente,190000,3,,LE VILLAGE,B066,88450,88493,Varmonzey,88,,,88493000ZB0021,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,1094,6.286282,48.32359
2023-1168135,2023-06-09,000001,Vente,58991.4,,,PRES DEVANT LE BOIS,B058,88450,88493,Varmonzey,88,,,88493000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,5496,6.278567,48.318751
2023-1168135,2023-06-09,000001,Vente,58991.4,,,PRES DEVANT LE BOIS,B058,88450,88493,Varmonzey,88,,,88493000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,6450,6.279817,48.318684
2023-1168135,2023-06-09,000001,Vente,58991.4,,,PRES DEVANT LE BOIS,B058,88450,88493,Varmonzey,88,,,88493000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,3225,6.279817,48.318684
2023-1168135,2023-06-09,000001,Vente,58991.4,,,PRES DEVANT LE BOIS,B058,88450,88493,Varmonzey,88,,,88493000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,1127,6.279811,48.317991
2023-1168135,2023-06-09,000001,Vente,58991.4,,,PRES DEVANT LE BOIS,B058,88450,88493,Varmonzey,88,,,88493000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,2253,6.279811,48.317991
2023-1168135,2023-06-09,000001,Vente,58991.4,,,PRES DEVANT LE BOIS,B058,88450,88493,Varmonzey,88,,,88493000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,1551,6.278799,48.318055
