id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-537929,2020-04-20,000001,Vente,1000,,,LES VINETTES,B300,37370,37068,Chemillé-sur-Dême,37,,,370680000D0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2705,0.706854,47.657504
2020-538230,2020-05-15,000001,Vente,60000,6,,RUE DE L ARCHE,0010,37370,37068,Chemillé-sur-Dême,37,,,370680000C1020,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,314,0.648135,47.657634
2020-538230,2020-05-15,000001,Vente,60000,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C1021,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.64816,47.657703
2020-538230,2020-05-15,000001,Vente,60000,,,LA COCHERIE,B077,37370,37068,Chemillé-sur-Dême,37,,,370680000G0162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,0.648456,47.65518
2020-538246,2020-06-02,000001,Vente,125000,45,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0960,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,934,0.65415,47.661721
2020-538246,2020-06-02,000001,Vente,125000,45,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0960,,,,,,,,,,,,,0,1,Maison,96,6,T,terres,,,4286,0.65415,47.661721
2020-538258,2020-05-14,000001,Vente,40000,4,,PL DE L EGLISE,0080,37370,37068,Chemillé-sur-Dême,37,,,370680000C0412,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,181,0.649039,47.658739
2020-538284,2020-05-28,000001,Vente,1000,,,FOURS A CHAUX,B102,37370,37068,Chemillé-sur-Dême,37,,,370680000C1218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,273,0.650896,47.657475
2020-538284,2020-05-28,000001,Vente,1000,,,FOURS A CHAUX,B102,37370,37068,Chemillé-sur-Dême,37,,,370680000C1219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,0.651011,47.657444
2020-538459,2020-06-19,000002,Vente,90000,,,LES BOURNAIS,B034,37370,37068,Chemillé-sur-Dême,37,,,370680000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,8870,0.696863,47.669799
2020-538459,2020-06-19,000002,Vente,90000,,,CAVE DE L ETRE NAVEAU,B051,37370,37068,Chemillé-sur-Dême,37,,,370680000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,7523,0.691314,47.668474
2020-538518,2020-06-05,000001,Vente,67250,4,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0472,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,58,0.649467,47.658952
2020-538518,2020-06-05,000001,Vente,67250,4,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,0.649467,47.658952
2020-538518,2020-06-05,000001,Vente,67250,4,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0472,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,58,0.649467,47.658952
2020-538518,2020-06-05,000001,Vente,67250,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C1145,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.649343,47.658976
2020-538518,2020-06-05,000001,Vente,67250,6,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C1147,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,64,0.6495,47.659012
2020-538518,2020-06-05,000001,Vente,67250,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C1148,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.649464,47.65888
2020-538518,2020-06-05,000001,Vente,67250,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C1149,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.649422,47.658929
2020-538518,2020-06-05,000001,Vente,67250,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C1150,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.649403,47.658953
2020-538518,2020-06-05,000001,Vente,67250,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C1151,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.649415,47.659095
2020-538518,2020-06-05,000001,Vente,67250,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C1152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,0.649354,47.659065
2020-538518,2020-06-05,000001,Vente,67250,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C1153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,224,0.649442,47.659202
2020-538668,2020-06-25,000001,Vente,105000,4,,RUE DE LA GUETTERIE,0158,37370,37068,Chemillé-sur-Dême,37,,,370680000C0907,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,973,0.642655,47.659667
2020-538735,2020-07-10,000001,Vente,140000,,,LES GROSSES BORNES,B127,37370,37068,Chemillé-sur-Dême,37,,,370680000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,16298,0.698747,47.681741
2020-538735,2020-07-10,000001,Vente,140000,,,LES GROSSES BORNES,B127,37370,37068,Chemillé-sur-Dême,37,,,370680000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,16299,0.698747,47.681741
2020-538735,2020-07-10,000001,Vente,140000,,,LE CLOS DE HUPPE LOUP,B069,37370,37068,Chemillé-sur-Dême,37,,,370680000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,48325,0.700217,47.684397
2020-538735,2020-07-10,000001,Vente,140000,,,LA BOURGAUDERIE,B033,37370,37068,Chemillé-sur-Dême,37,,,370680000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,9390,0.706043,47.679073
2020-538735,2020-07-10,000001,Vente,140000,,,TOUCHERONDE,B282,37370,37068,Chemillé-sur-Dême,37,,,370680000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,155199,0.703109,47.679325
2020-538735,2020-07-10,000001,Vente,140000,,,LES GRANDES NOUES,B123,37370,37068,Chemillé-sur-Dême,37,,,370680000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,2975,0.694575,47.672445
2020-538735,2020-07-10,000001,Vente,140000,,,LES DEBATS,B090,37370,37068,Chemillé-sur-Dême,37,,,37068000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,43070,0.683034,47.693875
2020-538789,2020-06-26,000001,Vente,81000,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,0.647276,47.657956
2020-538789,2020-06-26,000001,Vente,81000,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C0377,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.647396,47.658028
2020-538789,2020-06-26,000001,Vente,81000,,,LE BOURG,B031,37370,37068,Chemillé-sur-Dême,37,,,370680000C1023,,,,,,,,,,,,,0,,,,,T,terres,,,43,0.647243,47.657839
2020-538789,2020-06-26,000001,Vente,81000,10,,RUE DE LA CORNE,0070,37370,37068,Chemillé-sur-Dême,37,,,370680000C1026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,0.647486,47.658136
2020-538789,2020-06-26,000001,Vente,81000,10,,RUE DE LA CORNE,0070,37370,37068,Chemillé-sur-Dême,37,,,370680000C1026,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,305,0.647486,47.658136
2020-538809,2020-07-22,000002,Vente,168326.73,249,,LE BELLUET,B012,37370,37068,Chemillé-sur-Dême,37,,,370680000D0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,0.685606,47.665941
2020-538809,2020-07-22,000002,Vente,168326.73,,,LE BELLUET,B012,37370,37068,Chemillé-sur-Dême,37,,,370680000D0648,,,,,,,,,,,,,0,,,,,T,terres,,,2518,0.685687,47.66622
2020-538809,2020-07-22,000002,Vente,168326.73,,,LE BELLUET,B012,37370,37068,Chemillé-sur-Dême,37,,,370680000D0657,,,,,,,,,,,,,0,,,,,P,prés,,,255,0.685461,47.665616
2020-538809,2020-07-22,000002,Vente,168326.73,248,,LE BELLUET,B012,37370,37068,Chemillé-sur-Dême,37,,,370680000D0659,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1182,0.685344,47.665739
2020-538834,2020-07-22,000001,Vente,82934.17,,,LE BELLUET,B012,37370,37068,Chemillé-sur-Dême,37,,,370680000D0091,,,,,,,,,,,,,0,,,,,S,sols,,,580,0.685147,47.666049
2020-538834,2020-07-22,000001,Vente,82934.17,,,LE BELLUET,B012,37370,37068,Chemillé-sur-Dême,37,,,370680000D0654,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,41,0.685061,47.6656
2020-538834,2020-07-22,000001,Vente,82934.17,,,LE BELLUET,B012,37370,37068,Chemillé-sur-Dême,37,,,370680000D0658,,,,,,,,,,,,,0,,,,,P,prés,,,14,0.685146,47.665586
2020-538834,2020-07-22,000001,Vente,82934.17,,,LE BELLUET,B012,37370,37068,Chemillé-sur-Dême,37,,,370680000D0660,,,,,,,,,,,,,0,,,,,S,sols,,,660,0.684989,47.665754
2020-538849,2020-07-23,000001,Vente,108000,41,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0958,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,PARC,Parc,3190,0.653516,47.661316
2020-538849,2020-07-23,000001,Vente,108000,41,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0958,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1890,0.653516,47.661316
2020-539036,2020-08-19,000001,Vente,88000,4,,RUE BOURNIGAULT,0050,37370,37068,Chemillé-sur-Dême,37,,,370680000C0422,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,113,0.647887,47.659151
2020-539306,2020-09-11,000001,Vente,155000,8,,RUE DU BOIS DU BOURG NEUF,0159,37370,37068,Chemillé-sur-Dême,37,,,370680000C0997,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,787,0.646174,47.66165
2020-539530,2020-09-15,000001,Vente,50615,,,BELLE VUE,B011,37370,37068,Chemillé-sur-Dême,37,,,370680000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,20010,0.666159,47.671833
2020-539530,2020-09-15,000001,Vente,50615,,,LES AUBUIS DE BELLEVUE,B004,37370,37068,Chemillé-sur-Dême,37,,,370680000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,2067,0.664399,47.670782
2020-539530,2020-09-15,000001,Vente,50615,,,LES AUBUIS DE BELLEVUE,B004,37370,37068,Chemillé-sur-Dême,37,,,370680000C0543,,,,,,,,,,,,,0,,,,,T,terres,,,3370,0.666617,47.669079
2020-539530,2020-09-15,000001,Vente,50615,,,LES AUBUIS DE BELLEVUE,B004,37370,37068,Chemillé-sur-Dême,37,,,370680000C0544,,,,,,,,,,,,,0,,,,,T,terres,,,5820,0.666753,47.669
2020-539530,2020-09-15,000001,Vente,50615,,,BELLE VUE,B011,37370,37068,Chemillé-sur-Dême,37,,,370680000C0552,,,,,,,,,,,,,0,,,,,T,terres,,,2080,0.670781,47.668213
2020-539530,2020-09-15,000001,Vente,50615,,,LES AUBUIS DE BELLEVUE,B004,37370,37068,Chemillé-sur-Dême,37,,,370680000C0786,,,,,,,,,,,,,0,,,,,T,terres,,,6625,0.666312,47.669303
2020-539530,2020-09-15,000001,Vente,50615,,,BELLE VUE,B011,37370,37068,Chemillé-sur-Dême,37,,,370680000C1048,,,,,,,,,,,,,0,,,,,T,terres,,,65476,0.668134,47.670179
2020-539574,2020-09-22,000001,Vente,125000,7,,RUE DE L ARCHE,0010,37370,37068,Chemillé-sur-Dême,37,,,370680000C0361,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,290,0.647714,47.657596
2020-539577,2020-09-30,000001,Vente,12000,4,,BEAUREGARD,B009,37370,37068,Chemillé-sur-Dême,37,,,370680000A0291,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,637,0.681495,47.688577
2020-539577,2020-09-30,000001,Vente,12000,,,BEAUREGARD,B009,37370,37068,Chemillé-sur-Dême,37,,,370680000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,3194,0.68165,47.688345
2020-539578,2020-09-25,000001,Vente,115000,6,,RUE DU BOIS DU BOURG NEUF,0159,37370,37068,Chemillé-sur-Dême,37,,,370680000C0995,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,889,0.645289,47.661827
2020-539673,2020-10-09,000001,Vente,2500,,,LE PRE BATARD,B242,37370,37068,Chemillé-sur-Dême,37,,,370680000D0005,,,,,,,,,,,,,0,,,,,P,prés,,,8525,0.667303,47.658894
2020-539673,2020-10-09,000001,Vente,2500,,,NOUE DE LA COULEE,B162,37370,37068,Chemillé-sur-Dême,37,,,370680000D0065,,,,,,,,,,,,,0,,,,,P,prés,,,6990,0.669499,47.657503
2020-539718,2020-10-09,000001,Vente,120000,,,FOURS A CHAUX,B102,37370,37068,Chemillé-sur-Dême,37,,,370680000C0743,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.650338,47.656064
2020-539718,2020-10-09,000001,Vente,120000,23,,RUE DE SAINT HYLAIRE,0140,37370,37068,Chemillé-sur-Dême,37,,,370680000C1198,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,1697,0.650043,47.656341
2020-539718,2020-10-09,000001,Vente,120000,23,,RUE DE SAINT HYLAIRE,0140,37370,37068,Chemillé-sur-Dême,37,,,370680000C1198,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,104,0.650043,47.656341
2020-539718,2020-10-09,000001,Vente,120000,,,FOURS A CHAUX,B102,37370,37068,Chemillé-sur-Dême,37,,,370680000C1205,,,,,,,,,,,,,0,,,,,T,terres,,,2275,0.650321,47.656417
2020-540333,2020-11-10,000001,Vente,800,,,LA COCHERIE,B077,37370,37068,Chemillé-sur-Dême,37,,,370680000G0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,504,0.648103,47.654972
2020-540795,2020-12-30,000001,Vente,140000,2,,RUE DE LA CORNE,0070,37370,37068,Chemillé-sur-Dême,37,,,370680000C0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.648018,47.658114
2020-540795,2020-12-30,000001,Vente,140000,2,,RUE DE LA CORNE,0070,37370,37068,Chemillé-sur-Dême,37,,,370680000C0353,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,450,0.648018,47.658114
2020-540822,2020-12-21,000001,Vente,172310,32,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,0.650835,47.660556
2020-540822,2020-12-21,000001,Vente,172310,32,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,0.650835,47.660556
2020-540822,2020-12-21,000001,Vente,172310,32,,RUE DE L AVERNE,0030,37370,37068,Chemillé-sur-Dême,37,,,370680000C0080,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,710,0.650835,47.660556
2020-540822,2020-12-21,000001,Vente,172310,,,LA SOURDRIE,B276,37370,37068,Chemillé-sur-Dême,37,,,370680000C1359,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.650754,47.660474
