id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404671,2020-01-18,000001,Vente terrain à bâtir,180000,,,CLAPIE,B014,31320,31035,Auzeville-Tolosane,31,,,31035000AC0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,1.485227,43.529622
2020-404713,2020-01-20,000001,Vente,157000,5,,PL TOLOSANE,0441,31320,31035,Auzeville-Tolosane,31,,,31035000AD0295,,,3,64.63,,,,,,,,,1,2,Appartement,64,3,,,,,,1.489927,43.530844
2020-404713,2020-01-20,000001,Vente,157000,5,,PL TOLOSANE,0441,31320,31035,Auzeville-Tolosane,31,,,31035000AD0295,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.489927,43.530844
2020-404713,2020-01-20,000001,Vente,157000,5,,PL TOLOSANE,0441,31320,31035,Auzeville-Tolosane,31,,,31035000AD0295,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.489927,43.530844
2020-404733,2020-01-15,000001,Vente en l'état futur d'achèvement,174000,2,,ALL LUCIE AUBRAC,0017,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,3,,31,,,,,,,,2,2,Appartement,44,2,,,,,,1.477053,43.533406
2020-404761,2020-01-17,000001,Vente en l'état futur d'achèvement,175000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,6,,,,,,,,,,1,,,,,,,,,,1.477053,43.533406
2020-404761,2020-01-17,000001,Vente en l'état futur d'achèvement,175000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,33,,,,,,,,,,1,,,,,,,,,,1.477053,43.533406
2020-404789,2020-01-24,000001,Vente en l'état futur d'achèvement,245000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0295,,,2,,,,,,,,,,1,,,,,,,,,,,
2020-404789,2020-01-24,000001,Vente en l'état futur d'achèvement,245000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0295,,,19,,,,,,,,,,1,,,,,,,,,,,
2020-404817,2020-02-12,000001,Vente,400000,83,,AL PRAT NORD,B002,31320,31035,Auzeville-Tolosane,31,,,31035000AC0036,,,,,,,,,,,,,0,2,Appartement,96,3,AG,terrains d'agrément,,,924,1.481703,43.528332
2020-404817,2020-02-12,000001,Vente,400000,83,,AL PRAT NORD,B002,31320,31035,Auzeville-Tolosane,31,,,31035000AC0036,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,624,1.481703,43.528332
2020-404817,2020-02-12,000001,Vente,400000,83,,AL PRAT NORD,B002,31320,31035,Auzeville-Tolosane,31,,,31035000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,1.481703,43.528332
2020-404817,2020-02-12,000001,Vente,400000,83,,AL PRAT NORD,B002,31320,31035,Auzeville-Tolosane,31,,,31035000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,1.481703,43.528332
2020-404817,2020-02-12,000001,Vente,400000,83,,AL PRAT NORD,B002,31320,31035,Auzeville-Tolosane,31,,,31035000AC0036,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,624,1.481703,43.528332
2020-404817,2020-02-12,000001,Vente,400000,83,,AL PRAT NORD,B002,31320,31035,Auzeville-Tolosane,31,,,31035000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,924,1.481703,43.528332
2020-404817,2020-02-12,000001,Vente,400000,83,,AL PRAT NORD,B002,31320,31035,Auzeville-Tolosane,31,,,31035000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,924,1.481703,43.528332
2020-404817,2020-02-12,000001,Vente,400000,83,,AL PRAT NORD,B002,31320,31035,Auzeville-Tolosane,31,,,31035000AC0036,,,,,,,,,,,,,0,2,Appartement,96,4,AG,terrains d'agrément,,,924,1.481703,43.528332
2020-404865,2020-02-11,000001,Vente,566950,5,,ALL DE NEGUE SAUMES,0342,31320,31035,Auzeville-Tolosane,31,,,31035000AP0143,,,,,,,,,,,,,0,1,Maison,201,8,S,sols,,,1131,1.495637,43.526796
2020-404949,2020-02-03,000003,Vente,250000,,,BOURLES OUEST,B009,31320,31035,Auzeville-Tolosane,31,,,31035000AX0055,,,,,,,,,,,,,0,,,,,T,terres,,,1473,1.471549,43.519744
2020-404949,2020-02-03,000003,Vente,250000,,,BOURLES OUEST,B009,31320,31035,Auzeville-Tolosane,31,,,31035000AX0057,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.471772,43.519592
2020-404949,2020-02-03,000003,Vente,250000,,,CHE DE MERVILLA,0286,31320,31035,Auzeville-Tolosane,31,,,31035000AX0059,,,,,,,,,,,,,0,1,Maison,139,7,,,,,,1.472063,43.519539
2020-404949,2020-02-03,000003,Vente,250000,128,,BOURLES-EST,B010,31320,31035,Auzeville-Tolosane,31,,,31035000AX0061,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,1.471936,43.519679
2020-405094,2020-02-13,000001,Vente en l'état futur d'achèvement,559900,,,GRAND CHEMIN,B031,31320,31035,Auzeville-Tolosane,31,,,31035000AP0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,1.492724,43.528305
2020-405178,2020-03-13,000001,Vente,130000,5,,PL TOLOSANE,0441,31320,31035,Auzeville-Tolosane,31,,,31035000AD0295,,,9,,,,,,,,,,1,2,Appartement,46,2,,,,,,1.489927,43.530844
2020-405178,2020-03-13,000001,Vente,130000,5,,PL TOLOSANE,0441,31320,31035,Auzeville-Tolosane,31,,,31035000AD0295,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.489927,43.530844
2020-405209,2020-03-13,000001,Vente,519850,16,,CHE DU CANAL,0070,31320,31035,Auzeville-Tolosane,31,,,31035000AP0266,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,789,1.494216,43.530041
2020-405232,2020-02-26,000001,Vente,517200,1,,ALL LE CLOS DE BAPTISTE,0088,31320,31035,Auzeville-Tolosane,31,,,31035000AA0109,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1008,1.476042,43.528612
2020-405340,2020-03-03,000001,Vente,108500,5,,MAIL DU PASTEL,0348,31320,31035,Auzeville-Tolosane,31,,,31035000AD0257,,,108,,44,43.02,,,,,,,2,2,Appartement,42,2,,,,,,1.490868,43.531265
2020-405404,2020-03-16,000001,Vente,192000,39,,CHE DE L EGLISE,0160,31320,31035,Auzeville-Tolosane,31,,,31035000AC0131,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.479711,43.528637
2020-405404,2020-03-16,000001,Vente,192000,39,,CHE DE L EGLISE,0160,31320,31035,Auzeville-Tolosane,31,,,31035000AC0131,,,28,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.479711,43.528637
2020-405418,2020-03-20,000001,Vente,125200,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,1.475411,43.533275
2020-405428,2020-04-08,000001,Vente,165000,31,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,114,,349,,,,,,,,2,2,Appartement,29,2,,,,,,1.484789,43.532567
2020-405458,2020-04-21,000001,Vente,180000,23,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0231,,,4009,64.23,4013,,,,,,,,2,2,Appartement,63,3,,,,,,1.488384,43.530461
2020-405513,2020-04-17,000001,Vente,149200,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,1.475492,43.533423
2020-405525,2020-04-29,000001,Vente,23640,,,BOURLES OUEST,B009,31320,31035,Auzeville-Tolosane,31,,,31035000AW0036,,,,,,,,,,,,,0,,,,,T,terres,,,1543,1.47259,43.515394
2020-405606,2020-04-29,000001,Vente en l'état futur d'achèvement,203900,,,GRAND CHEMIN,B031,31320,31035,Auzeville-Tolosane,31,,,31035000AP0289,,,32,,,,,,,,,,1,,,,,,,,,,1.491991,43.528055
2020-405606,2020-04-29,000001,Vente en l'état futur d'achèvement,203900,,,GRAND CHEMIN,B031,31320,31035,Auzeville-Tolosane,31,,,31035000AP0289,,,7,,,,,,,,,,1,,,,,,,,,,1.491991,43.528055
2020-405606,2020-04-29,000001,Vente en l'état futur d'achèvement,203900,,,GRAND CHEMIN,B031,31320,31035,Auzeville-Tolosane,31,,,31035000AP0289,,,33,,,,,,,,,,1,,,,,,,,,,1.491991,43.528055
2020-405685,2020-05-19,000001,Vente,315000,18,K,LA PRADINE,B043,31320,31035,Auzeville-Tolosane,31,,,31035000AO0002,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,851,1.496064,43.531327
2020-405686,2020-05-28,000001,Vente,270000,19,,MAIL DE LA COCAGNE,0089,31320,31035,Auzeville-Tolosane,31,,,31035000AD0295,,,29,90.15,,,,,,,,,1,1,Maison,89,4,,,,,,1.489927,43.530844
2020-405689,2020-05-04,000001,Vente,311450,51,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0427,,,201,107.05,34,,35,,,,,,3,1,Maison,105,5,,,,,,1.490378,43.531751
2020-405734,2020-05-18,000001,Vente,190000,5,,PL TOLOSANE,0441,31320,31035,Auzeville-Tolosane,31,,,31035000AD0295,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.489927,43.530844
2020-405734,2020-05-18,000001,Vente,190000,5,,PL TOLOSANE,0441,31320,31035,Auzeville-Tolosane,31,,,31035000AD0295,,,11,,,,,,,,,,1,2,Appartement,84,4,,,,,,1.489927,43.530844
2020-405734,2020-05-18,000001,Vente,190000,5,,PL TOLOSANE,0441,31320,31035,Auzeville-Tolosane,31,,,31035000AD0295,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.489927,43.530844
2020-405766,2020-05-13,000001,Vente,204000,,,COMBE D OLY,B015,31320,31035,Auzeville-Tolosane,31,,,31035000AS0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,1.486993,43.52354
2020-405766,2020-05-13,000001,Vente,204000,,,COMBE D OLY,B015,31320,31035,Auzeville-Tolosane,31,,,31035000AS0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,1.487183,43.523633
2020-405767,2020-05-13,000001,Vente,378200,42,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0372,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,695,1.488967,43.531056
2020-405852,2020-06-11,000001,Vente,161000,2,,ALL ROSA PARKS,0349,31320,31035,Auzeville-Tolosane,31,,,31035000AB0312,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,640,1.476054,43.533519
2020-405852,2020-06-11,000001,Vente,161000,2,,ALL ROSA PARKS,0349,31320,31035,Auzeville-Tolosane,31,,,31035000AB0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.476054,43.533519
2020-405863,2020-06-12,000001,Vente,128000,1,,MAIL DU PASTEL,0348,31320,31035,Auzeville-Tolosane,31,,,31035000AD0257,,,13,45.52,140,,,,,,,,2,2,Appartement,45,2,,,,,,1.490868,43.531265
2020-405863,2020-06-12,000001,Vente,128000,1,,MAIL DU PASTEL,0348,31320,31035,Auzeville-Tolosane,31,,,31035000AD0257,,,13,45.52,140,,,,,,,,2,3,Dépendance,,0,,,,,,1.490868,43.531265
2020-405879,2020-05-18,000001,Vente en l'état futur d'achèvement,110520,31,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,123,,356,,,,,,,,2,3,Dépendance,,0,,,,,,1.484789,43.532567
2020-405879,2020-05-18,000001,Vente en l'état futur d'achèvement,110520,31,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,123,,356,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2020-405924,2020-05-25,000002,Vente,584750,49,,CHE DE MERVILLA,0286,31320,31035,Auzeville-Tolosane,31,,,31035000AV0090,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.476615,43.516597
2020-405924,2020-05-25,000002,Vente,584750,49,,CHE DE MERVILLA,0286,31320,31035,Auzeville-Tolosane,31,,,31035000AV0090,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.476615,43.516597
2020-405924,2020-05-25,000002,Vente,584750,49,,CHE DE MERVILLA,0286,31320,31035,Auzeville-Tolosane,31,,,31035000AV0090,,,,,,,,,,,,,0,1,Maison,155,7,,,,,,1.476615,43.516597
2020-405945,2020-06-10,000001,Vente,124900,15,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0163,,,62,,94,43.42,,,,,,,2,2,Appartement,43,2,,,,,,1.483627,43.533549
2020-405945,2020-06-10,000001,Vente,124900,15,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0163,,,62,,94,43.42,,,,,,,2,3,Dépendance,,0,,,,,,1.483627,43.533549
2020-405946,2020-06-15,000001,Vente,275000,51,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0427,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.490378,43.531751
2020-405946,2020-06-15,000001,Vente,275000,51,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0427,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.490378,43.531751
2020-405946,2020-06-15,000001,Vente,275000,51,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0427,,,101,104.45,,,,,,,,,1,2,Appartement,106,5,,,,,,1.490378,43.531751
2020-405954,2020-05-29,000001,Vente,470000,5,,ALL DU CANTOU,0080,31320,31035,Auzeville-Tolosane,31,,,31035000AC0284,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1006,1.480958,43.527145
2020-406072,2020-06-12,000001,Vente en l'état futur d'achèvement,245000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,18,,,,,,,,,,1,,,,,,,,,,1.477053,43.533406
2020-406072,2020-06-12,000001,Vente en l'état futur d'achèvement,245000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,35,,,,,,,,,,1,,,,,,,,,,1.477053,43.533406
2020-406106,2020-06-17,000001,Vente en l'état futur d'achèvement,205900,7,,CHE DE BORDE-ROUGE,0040,31320,31035,Auzeville-Tolosane,31,,,31035000AP0289,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491991,43.528055
2020-406106,2020-06-17,000001,Vente en l'état futur d'achèvement,205900,7,,CHE DE BORDE-ROUGE,0040,31320,31035,Auzeville-Tolosane,31,,,31035000AP0289,,,3,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.491991,43.528055
2020-406106,2020-06-17,000001,Vente en l'état futur d'achèvement,205900,7,,CHE DE BORDE-ROUGE,0040,31320,31035,Auzeville-Tolosane,31,,,31035000AP0289,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491991,43.528055
2020-406109,2020-06-17,000001,Vente en l'état futur d'achèvement,569900,,,GRAND CHEMIN,B031,31320,31035,Auzeville-Tolosane,31,,,31035000AP0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.492196,43.528599
2020-406109,2020-06-17,000001,Vente en l'état futur d'achèvement,569900,,,GRAND CHEMIN,B031,31320,31035,Auzeville-Tolosane,31,,,31035000AP0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,1.492355,43.528624
2020-406154,2020-06-23,000001,Vente,131000,5,,MAIL DU PASTEL,0348,31320,31035,Auzeville-Tolosane,31,,,31035000AD0257,,,117,,59,42.54,,,,,,,2,3,Dépendance,,0,,,,,,1.490868,43.531265
2020-406154,2020-06-23,000001,Vente,131000,5,,MAIL DU PASTEL,0348,31320,31035,Auzeville-Tolosane,31,,,31035000AD0257,,,117,,59,42.54,,,,,,,2,2,Appartement,42,2,,,,,,1.490868,43.531265
2020-406185,2020-06-26,000001,Vente,625500,1,,ALL DE LA DURANTE,0145,31320,31035,Auzeville-Tolosane,31,,,31035000AC0158,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,990,1.482151,43.528594
2020-406218,2020-06-12,000001,Vente,245000,51,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0427,,,113,87.98,154,,,,,,,,2,2,Appartement,89,5,,,,,,1.490378,43.531751
2020-406264,2020-07-02,000001,Vente,141000,15,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0163,,,106,,78,,,,,,,,2,3,Dépendance,,0,,,,,,1.483627,43.533549
2020-406264,2020-07-02,000001,Vente,141000,15,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0163,,,106,,78,,,,,,,,2,2,Appartement,54,3,,,,,,1.483627,43.533549
2020-406322,2020-06-26,000001,Vente,131500,5,,MAIL DU PASTEL,0348,31320,31035,Auzeville-Tolosane,31,,,31035000AD0257,,,57,43.42,73,,,,,,,,2,2,Appartement,43,2,,,,,,1.490868,43.531265
2020-406324,2020-07-01,000001,Vente,177300,31,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,102,,347,,,,,,,,2,2,Appartement,41,2,,,,,,1.484789,43.532567
2020-406324,2020-07-01,000001,Vente,177300,31,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,102,,347,,,,,,,,2,3,Dépendance,,0,,,,,,1.484789,43.532567
2020-406325,2020-06-29,000001,Vente en l'état futur d'achèvement,110520,31,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,191,,423,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2020-406331,2020-06-30,000001,Vente en l'état futur d'achèvement,165000,31,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,331,,6,,,,,,,,2,3,Dépendance,,0,,,,,,1.484789,43.532567
2020-406331,2020-06-30,000001,Vente en l'état futur d'achèvement,165000,31,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,331,,6,,,,,,,,2,2,Appartement,30,2,,,,,,1.484789,43.532567
2020-406332,2020-07-08,000001,Vente en l'état futur d'achèvement,243000,2,,ALL LUCIE AUBRAC,0017,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,12,,34,,,,,,,,2,2,Appartement,65,3,,,,,,1.477053,43.533406
2020-406332,2020-07-08,000001,Vente en l'état futur d'achèvement,243000,2,,ALL LUCIE AUBRAC,0017,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,12,,34,,,,,,,,2,3,Dépendance,,0,,,,,,1.477053,43.533406
2020-406356,2020-07-01,000001,Vente,161000,5,,MAIL DU PASTEL,0348,31320,31035,Auzeville-Tolosane,31,,,31035000AD0257,,,122,,46,66.15,,,,,,,2,2,Appartement,66,3,,,,,,1.490868,43.531265
2020-406356,2020-07-01,000001,Vente,161000,5,,MAIL DU PASTEL,0348,31320,31035,Auzeville-Tolosane,31,,,31035000AD0257,,,122,,46,66.15,,,,,,,2,3,Dépendance,,0,,,,,,1.490868,43.531265
2020-406356,2020-07-01,000001,Vente,161000,5,,MAIL DU PASTEL,0348,31320,31035,Auzeville-Tolosane,31,,,31035000AD0257,,,122,,46,66.15,,,,,,,2,3,Dépendance,,0,,,,,,1.490868,43.531265
2020-406380,2020-07-09,000001,Vente,478650,9,T,CHE DES ECOLES,0150,31320,31035,Auzeville-Tolosane,31,,,31035000AR0047,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1614,1.486889,43.527182
2020-406380,2020-07-09,000001,Vente,478650,9,T,CHE DES ECOLES,0150,31320,31035,Auzeville-Tolosane,31,,,31035000AR0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1614,1.486889,43.527182
2020-406419,2020-07-22,000001,Vente en l'état futur d'achèvement,205900,7,,CHE DE BORDE-ROUGE,0040,31320,31035,Auzeville-Tolosane,31,,,31035000AP0289,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491991,43.528055
2020-406419,2020-07-22,000001,Vente en l'état futur d'achèvement,205900,7,,CHE DE BORDE-ROUGE,0040,31320,31035,Auzeville-Tolosane,31,,,31035000AP0289,,,6,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.491991,43.528055
2020-406419,2020-07-22,000001,Vente en l'état futur d'achèvement,205900,7,,CHE DE BORDE-ROUGE,0040,31320,31035,Auzeville-Tolosane,31,,,31035000AP0289,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491991,43.528055
2020-406423,2020-07-03,000001,Vente en l'état futur d'achèvement,209077,7,,CHE DE BORDE-ROUGE,0040,31320,31035,Auzeville-Tolosane,31,,,31035000AP0289,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491991,43.528055
2020-406423,2020-07-03,000001,Vente en l'état futur d'achèvement,209077,7,,CHE DE BORDE-ROUGE,0040,31320,31035,Auzeville-Tolosane,31,,,31035000AP0289,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491991,43.528055
2020-406423,2020-07-03,000001,Vente en l'état futur d'achèvement,209077,7,,CHE DE BORDE-ROUGE,0040,31320,31035,Auzeville-Tolosane,31,,,31035000AP0289,,,4,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.491991,43.528055
2020-406425,2020-07-02,000001,Vente en l'état futur d'achèvement,559900,,,GRAND CHEMIN,B031,31320,31035,Auzeville-Tolosane,31,,,31035000AP0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,1.492792,43.528183
2020-406521,2020-07-24,000001,Vente,8500,5,,MAIL DU PASTEL,0348,31320,31035,Auzeville-Tolosane,31,,,31035000AD0257,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.490868,43.531265
2020-406521,2020-07-24,000001,Vente,8500,5,,MAIL DU PASTEL,0348,31320,31035,Auzeville-Tolosane,31,,,31035000AD0257,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.490868,43.531265
2020-406521,2020-07-24,000001,Vente,8500,5,,MAIL DU PASTEL,0348,31320,31035,Auzeville-Tolosane,31,,,31035000AD0257,,,123,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.490868,43.531265
2020-406540,2020-07-15,000001,Vente,230500,27,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0231,,,3009,64.38,3048,,,,,,,,2,3,Dépendance,,0,,,,,,1.488384,43.530461
2020-406540,2020-07-15,000001,Vente,230500,27,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0231,,,3009,64.38,3048,,,,,,,,2,3,Dépendance,,0,,,,,,1.488384,43.530461
2020-406540,2020-07-15,000001,Vente,230500,27,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0231,,,3009,64.38,3048,,,,,,,,2,2,Appartement,63,3,,,,,,1.488384,43.530461
2020-406546,2020-07-28,000001,Vente,120000,46,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AD0231,,,252,,272,46.44,,,,,,,2,4,Local industriel. commercial ou assimilé,212,0,,,,,,1.488384,43.530461
2020-406567,2020-08-10,000001,Vente,480219,15,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0399,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,407,1.491215,43.5291
2020-406567,2020-08-10,000001,Vente,480219,15,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0401,,,,,,,,,,,,,0,,,,,S,sols,,,297,1.491095,43.529139
2020-406628,2020-07-31,000001,Vente en l'état futur d'achèvement,278000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,37,,,,,,,,,,1,,,,,,,,,,1.477053,43.533406
2020-406628,2020-07-31,000001,Vente en l'état futur d'achèvement,278000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,22,,,,,,,,,,1,,,,,,,,,,1.477053,43.533406
2020-406628,2020-07-31,000001,Vente en l'état futur d'achèvement,278000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,8,,,,,,,,,,1,,,,,,,,,,1.477053,43.533406
2020-406694,2020-08-27,000001,Vente,188900,5,,PL TOLOSANE,0441,31320,31035,Auzeville-Tolosane,31,,,31035000AD0295,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.489927,43.530844
2020-406694,2020-08-27,000001,Vente,188900,5,,PL TOLOSANE,0441,31320,31035,Auzeville-Tolosane,31,,,31035000AD0295,,,17,67.25,,,,,,,,,1,2,Appartement,67,3,,,,,,1.489927,43.530844
2020-406694,2020-08-27,000001,Vente,188900,5,,PL TOLOSANE,0441,31320,31035,Auzeville-Tolosane,31,,,31035000AD0295,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.489927,43.530844
2020-406756,2020-08-20,000001,Vente,464790,104,Y,MINIMES,B037,31320,31035,Auzeville-Tolosane,31,,,31035000AR0097,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,981,1.489977,43.526063
2020-406805,2020-09-04,000001,Vente,274000,17,,MAIL DE LA COCAGNE,0089,31320,31035,Auzeville-Tolosane,31,,,31035000AD0295,,,28,88.88,,,,,,,,,1,1,Maison,88,4,,,,,,1.489927,43.530844
2020-406820,2020-09-10,000001,Vente,375000,1,B,CHE DES ECOLES,0150,31320,31035,Auzeville-Tolosane,31,,,31035000AR0143,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,829,1.48923,43.527318
2020-406899,2020-09-18,000001,Vente,130000,5,,MAIL DU PASTEL,0348,31320,31035,Auzeville-Tolosane,31,,,31035000AD0257,,,63,,75,,,,,,,,2,2,Appartement,43,2,,,,,,1.490868,43.531265
2020-406899,2020-09-18,000001,Vente,130000,5,,MAIL DU PASTEL,0348,31320,31035,Auzeville-Tolosane,31,,,31035000AD0257,,,63,,75,,,,,,,,2,3,Dépendance,,0,,,,,,1.490868,43.531265
2020-406902,2020-09-21,000001,Vente,256000,54,,CHE DEL PRAT,0387,31320,31035,Auzeville-Tolosane,31,,,31035000AB0125,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.479001,43.530637
2020-406902,2020-09-21,000001,Vente,256000,54,,CHE DEL PRAT,0387,31320,31035,Auzeville-Tolosane,31,,,31035000AB0125,,,9,82.5,,,,,,,,,1,2,Appartement,83,4,,,,,,1.479001,43.530637
2020-406902,2020-09-21,000001,Vente,256000,54,,CHE DEL PRAT,0387,31320,31035,Auzeville-Tolosane,31,,,31035000AB0125,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.479001,43.530637
2020-406929,2020-09-23,000001,Vente en l'état futur d'achèvement,249000,2,,ALL LUCIE AUBRAC,0017,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,16,,38,,,,,,,,2,2,Appartement,67,3,,,,,,1.477053,43.533406
2020-406929,2020-09-23,000001,Vente en l'état futur d'achèvement,249000,2,,ALL LUCIE AUBRAC,0017,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,16,,38,,,,,,,,2,3,Dépendance,,0,,,,,,1.477053,43.533406
2020-407005,2020-10-06,000001,Vente,350000,2,,ALL DES MIMOSAS,0300,31320,31035,Auzeville-Tolosane,31,,,31035000AP0076,,,1,,,,,,,,,,1,1,Maison,124,6,S,sols,,,1726,1.495703,43.52724
2020-407143,2020-09-30,000001,Vente en l'état futur d'achèvement,165000,31,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,108,,348,,,,,,,,2,3,Dépendance,,0,,,,,,1.484789,43.532567
2020-407143,2020-09-30,000001,Vente en l'état futur d'achèvement,165000,31,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,108,,348,,,,,,,,2,2,Appartement,29,2,,,,,,1.484789,43.532567
2020-407206,2020-10-07,000001,Vente,133000,1,,MAIL DU PASTEL,0348,31320,31035,Auzeville-Tolosane,31,,,31035000AD0257,,,129,,22,44.67,,,,,,,2,2,Appartement,44,2,,,,,,1.490868,43.531265
2020-407211,2020-10-07,000001,Vente en l'état futur d'achèvement,247000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,10,,,,,,,,,,1,,,,,,,,,,1.477053,43.533406
2020-407211,2020-10-07,000001,Vente en l'état futur d'achèvement,247000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,39,,,,,,,,,,1,,,,,,,,,,1.477053,43.533406