siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200053338,00014,20005333800014,O,2015-09-03,01,2020,,2022-08-29T09:05:11,true,1,,,,,MAIRIE DE BOUGLON,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,84.13Z,NAFRev2,O,0.108341,44.403335,0.82,street,Route de la Metairie 47250 Bouglon,47034_0026,G,ROUTE DE LA METAIRIE,
214700346,00015,21470034600015,O,1983-03-01,03,2020,,2022-08-29T09:07:23,true,4,,,,,,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700346,00023,21470034600023,O,1983-12-21,02,2020,,2022-08-29T09:07:23,false,4,,,,,AU BOURG,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.096767,44.393324,0.62,street,Le Bourg 47250 Bouglon,47034_y1oz1c,G,LE BOURG,
244701355,00012,24470135500012,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,0.108341,44.403335,0.66,street,Route de la Metairie 47250 Bouglon,47034_0026,D,ROUTE DE LA METAIRIE,
244701355,00020,24470135500020,O,1998-01-01,NN,,,2006-11-25T09:08:37,false,4,,,,,MAIRIE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2002-10-15,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254700214,00011,25470021400011,O,1983-03-01,NN,,,2017-05-04T01:36:27,true,6,MAIRIE,,,,LE BOURG,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,84.13Z,NAFRev2,O,0.096767,44.393324,0.95,street,Le Bourg 47250 Bouglon,47034_y1oz1c,G,LE BOURG,
254701469,00010,25470146900010,O,1983-11-21,02,2020,,2022-08-29T09:10:03,true,4,MAIRIE,,,,,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,0.108341,44.403335,0.66,street,Route de la Metairie 47250 Bouglon,47034_0026,D,ROUTE DE LA METAIRIE,
254701618,00012,25470161800012,O,1985-04-01,NN,,,,false,3,,,,,MAIRIE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,75.1A,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254701873,00013,25470187300013,O,1990-10-15,02,2020,,2022-08-29T09:10:03,true,5,MAIRIE,,,,LE BOURG,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,85.59B,NAFRev2,O,0.096767,44.393324,0.95,street,Le Bourg 47250 Bouglon,47034_y1oz1c,G,LE BOURG,
264700279,00013,26470027900013,O,1983-03-01,NN,,,2017-08-06T14:12:12,true,4,,,,,,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700331,00019,29470033100019,O,1989-02-14,NN,,,2018-11-08T09:04:30,true,4,,,,,,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
294700653,00016,29470065300016,O,1989-02-16,NN,,,2015-11-30T09:31:40,true,4,,,,,MAIRIE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300412186,00011,30041218600011,O,,NN,,,,true,1,,,,,,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302320858,00087,30232085800087,O,1996-05-09,NN,,,2008-11-07T00:18:22,false,4,,,,LD,CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,20.5A,NAF1993,N,0.103551,44.385856,0.94,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
306485749,00015,30648574900015,O,,NN,,,,true,1,,,,LD,LA CROIX,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,48.01,NAP,N,0.099705,44.395194,0.91,street,Metairie de la Croix 47250 Bouglon,47034_B056,G,METAIRIE DE LA CROIX,
309633444,00018,30963344400018,O,1963-01-01,NN,,,2008-01-05T19:19:07,true,5,,,,LD,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
310144217,00018,31014421700018,O,1977-01-01,NN,,,2016-06-21T14:05:15,true,3,,,,,L ENCLOS,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,0.116513,44.405744,0.94,street,L’Enclos 47250 Bouglon,47034_tqxgom,G,L ENCLOS,
310291604,00034,31029160400034,O,1999-02-01,NN,,,2008-01-04T20:00:06,true,4,,,,LD,VIRAMONTES,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312689144,00011,31268914400011,O,,,,,,true,1,,,,,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
313308199,00014,31330819900014,O,1978-01-01,01,2020,,2022-08-29T09:14:15,false,5,,,,,MALESCOT,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,01.11Z,NAFRev2,O,-0.67609,45.040712,0.89,poi.castle,Château Malescot Margaux-Cantenac,https://osm.org/way/192637785,G,,
313372674,00041,31337267400041,O,2011-07-27,,,,2021-02-23T10:40:07,true,1,,,,,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2011-07-27,A,,,,,96.09Z,NAFRev2,N,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
313485203,00019,31348520300019,O,,,,,,true,1,,,,,,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313764466,00022,31376446600022,O,,,,,,true,1,,,,,LA CHAUMIERE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.091116,44.398938,0.44,street,Impasse de la Palombiére 47250 Bouglon,47034_1cxtlo,G,IMPASSE DE LA PALOMBIERE,
316996958,00013,31699695800013,O,,,,,,true,1,,,,,CD 933 LD LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318812179,00014,31881217900014,O,1980-01-01,NN,,,2008-04-05T00:18:42,true,3,,,,LD,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
318889201,00048,31888920100048,O,2014-03-01,,,4932ZA,2022-05-20T09:13:48,true,4,,737,,RTE,FAUCONNEAU,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2022-05-19,F,,,,TRANS BALTA,49.41A,NAFRev2,N,0.088845,44.407183,0.85,housenumber,737 Route de Fauconneau 47250 Bouglon,47034_0048_00737,G,737 ROUTE DE FAUCONNEAU,
319066312,00012,31906631200012,O,,,,,,true,1,,,,,,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
319988903,00013,31998890300013,O,1980-07-04,NN,,,2006-12-15T00:20:23,false,4,,,,,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,51.3C,NAF1993,O,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
320880610,00011,32088061000011,O,,NN,,,2006-11-25T09:48:25,true,1,,,,,ECOLE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,80.4D,NAF1993,N,0.096734,44.392645,0.91,street,Ruelle de l’Ecole 47250 Bouglon,47034_0006,G,RUELLE DE L ECOLE,
321231755,00018,32123175500018,O,,NN,,,,true,1,,,,,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
321648859,00031,32164885900031,O,1900-01-01,NN,,,2015-05-12T14:24:59,false,2,,,,,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.02,NAP,N,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
321961658,00010,32196165800010,O,1981-06-15,NN,,,2006-10-27T01:16:30,true,4,,,,,BRUFFE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,0.070391,44.412757,0.94,street,Bruffe 47250 Bouglon,47034_t2r9k3,G,BRUFFE,
323239095,00017,32323909500017,O,,,,,,true,1,,,,LD,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
324110287,00012,32411028700012,O,1982-04-01,NN,,,,true,1,,,,,AU SABLA ROMESTAING,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
328260104,00018,32826010400018,O,1900-01-01,NN,,,2012-11-07T09:24:49,false,3,,,,,,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,,,N,,,0,,,,,,
328278601,00013,32827860100013,O,1983-10-18,NN,,,2022-07-18T19:38:28,false,2,,,,,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,,,,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
330091877,00010,33009187700010,O,,NN,,,,true,1,,,,,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
331498220,00010,33149822000010,O,1985-01-01,NN,,,2018-12-08T03:37:59,true,3,,,,,SOUEYRES,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.121072,44.41349,0.94,street,Soueyres 47250 Bouglon,47034_hhy6tt,G,SOUEYRES,
332803493,00011,33280349300011,O,1985-01-01,NN,,,2011-11-30T08:50:11,true,4,,,,LD,MALESCOT,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,68.20B,NAFRev2,N,-0.67609,45.040712,0.89,poi.castle,Château Malescot Margaux-Cantenac,https://osm.org/way/192637785,G,,
333228443,00011,33322844300011,O,1985-02-04,NN,,,,false,4,,,,,,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
333551588,00010,33355158800010,O,,NN,,,,true,1,,,,,L ENCLOS,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3A,NAF1993,N,0.116513,44.405744,0.94,street,L’Enclos 47250 Bouglon,47034_tqxgom,G,L ENCLOS,
334016250,00014,33401625000014,O,,NN,,,,true,1,,,,,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.08,NAP,N,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
335165213,00059,33516521300059,O,2020-08-01,,,,2021-02-23T10:54:09,true,1,,79,,IMP,DE LA POTERIE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,47.89Z,NAFRev2,N,0.089772,44.40864,0.85,housenumber,79 Impasse de la Poterie 47250 Bouglon,47034_0053_00079,G,79 IMPASSE DE LA POTERIE,
338812894,00016,33881289400016,O,1986-07-01,NN,,,,true,3,,,,LD,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,60.2L,NAFRev1,O,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
338847544,00024,33884754400024,O,2000-06-30,,,,2021-02-23T10:55:16,true,1,,,,LD,LAFAGNE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2000-06-30,A,,,,,01.19Z,NAFRev2,N,0.10915,44.400635,0.94,street,Lafagne 47250 Bouglon,47034_29qffg,G,LAFAGNE,
339794885,00022,33979488500022,O,2022-09-05,,,9522ZB,2022-10-01T04:52:25,true,1,,219,,IMP,CORNECU,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,CONTACT SERVICE,95.22Z,NAFRev2,N,0.092133,44.389058,0.82,housenumber,219 Impasse Cornecu 47250 Bouglon,47034_0049_00219,G,219 IMPASSE CORNECU,
340442508,00024,34044250800024,O,2009-10-01,,,,2012-11-09T00:34:27,true,2,,8,,,SOLEIL DE RECHE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,25.62B,NAFRev2,N,0.09064,44.397574,0.43,street,Reche 47250 Bouglon,47034_apwc19,G,RECHE,
340989466,00032,34098946600032,O,1998-07-16,,,,2011-04-28T00:33:06,false,2,,,,,AU BOURG LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,0.103551,44.385856,0.58,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
341202166,00029,34120216600029,O,1999-02-01,NN,,,,true,1,,,,LD,VIRAMONTES,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341951978,00046,34195197800046,O,2010-10-01,,,,2013-09-04T11:02:24,true,3,LE BOURG,,,CHE,DE RONDE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,62.02A,NAFRev2,N,0.096694,44.392597,0.79,street,Chemin de Ronde 47250 Bouglon,47034_0040,G,CHEMIN DE RONDE,
342190352,00019,34219035200019,O,1987-09-03,NN,,,2015-05-14T07:21:08,true,5,CD 933,,,,METAIRIE NEUVE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.75Z,NAFRev2,O,0.124931,44.409795,0.94,street,Metairie Neuve 47250 Bouglon,47034_B057,G,METAIRIE NEUVE,
342831617,00010,34283161700010,O,1987-11-16,NN,,,,false,3,,,,,AU BOURG,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,02.0B,NAF1993,N,0.096767,44.393324,0.62,street,Le Bourg 47250 Bouglon,47034_y1oz1c,G,LE BOURG,
343263620,00035,34326362000035,O,1995-04-01,,,,,true,1,,,,LD,SAMADET,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.6D,NAF1993,N,0.083034,44.417582,0.94,street,Samadet 47250 Bouglon,47034_8yza1e,G,SAMADET,
343344909,00027,34334490900027,O,1990-06-01,NN,,,,true,1,,,,LD,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,O,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
348942525,00018,34894252500018,O,1988-12-12,,,,2006-12-15T00:34:40,false,3,,,,,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.3A,NAF1993,,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
349207910,00010,34920791000010,O,1989-01-17,,,,,true,1,,,,,LE MOULIN,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,01.1C,NAF1993,N,0.104407,44.38472,0.65,street,Impasse du Moulin du Clavier 47250 Bouglon,47034_0025,G,IMPASSE DU MOULIN DU CLAVIER,
350819355,00016,35081935500016,O,,NN,,,,true,1,,,,,,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
350887048,00014,35088704800014,O,1989-06-12,,,,,true,4,,,,LD,GRANGEOTTE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,60.2M,NAF1993,N,0.101353,44.387617,0.92,street,Impasse de la Grangeotte 47250 Bouglon,47034_0054,G,IMPASSE DE LA GRANGEOTTE,
351222096,00023,35122209600023,O,2000-10-16,NN,,,2014-07-08T00:55:19,true,5,,,,,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.22Z,NAFRev2,N,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
352562979,00026,35256297900026,O,1992-11-26,01,2020,,2022-08-29T09:03:05,true,4,,,,,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,,86.23Z,NAFRev2,O,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
353812571,00019,35381257100019,O,1990-01-01,NN,,,,false,3,LOT LE SOLEIL DE RECHE,,,,,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,0.09064,44.397574,0.35,street,Reche 47250 Bouglon,47034_apwc19,D,RECHE,
354099814,00015,35409981400015,O,,NN,,,,true,1,,,,LD,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.1B,NAF1993,N,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
356000729,06486,35600072906486,O,1991-01-01,NN,,,2009-03-04T15:25:26,false,4,,,,PL,FOIRAIL,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2009-02-20,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.096719,44.393572,0.67,street,Rue du Foirail 47250 Bouglon,47034_0010,G,RUE DU FOIRAIL,
377567078,00011,37756707800011,O,1990-03-01,,,,2014-02-06T19:24:20,true,4,,,,,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,26.4A,NAF1993,N,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
377947973,00055,37794797300055,O,2014-04-01,,,,2015-11-17T03:12:21,false,2,,3,,FG,SOLEIL DU RECHE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
377968466,00013,37796846600013,O,,,,,2006-11-25T11:21:20,true,1,,,,,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,26.4A,NAF1993,N,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
379689748,00018,37968974800018,O,,NN,,,,true,1,,,,,AU BOURG,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,O,0.096767,44.393324,0.62,street,Le Bourg 47250 Bouglon,47034_y1oz1c,G,LE BOURG,
380176461,00024,38017646100024,O,1991-01-01,NN,,,,false,3,,,,LD,MOULIN DE LABASTIDE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,0.104407,44.38472,0.42,street,Impasse du Moulin du Clavier 47250 Bouglon,47034_0025,G,IMPASSE DU MOULIN DU CLAVIER,
383211778,00014,38321177800014,O,1991-09-25,NN,,,2008-01-04T22:21:33,true,3,VILLA L HORIZON,,,LD,PEILLOT,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.117718,44.399194,0.94,street,Peillot 47250 Bouglon,47034_t432mk,G,PEILLOT,
383508660,00024,38350866000024,O,1994-03-02,NN,,,2006-11-25T11:41:42,true,3,,,,LD,LATAPIE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,45.3A,NAFRev1,N,0.108341,44.403335,0.35,street,Route de la Metairie 47250 Bouglon,47034_0026,G,ROUTE DE LA METAIRIE,
384403085,00028,38440308500028,O,2005-07-04,,,,2021-08-10T03:37:28,true,3,LA TUILERIE,,,LD,CUGNEPOS,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.61Z,NAFRev2,N,0.121188,44.407629,0.94,street,Cugnepos 47250 Bouglon,47034_k7kwiv,G,CUGNEPOS,
385233200,00018,38523320000018,O,,,,,,true,1,,,,,BRUFFE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.070391,44.412757,0.94,street,Bruffe 47250 Bouglon,47034_t2r9k3,G,BRUFFE,
385250022,00014,38525002200014,O,1992-04-01,03,2020,4399CZ,2022-08-29T09:12:11,true,5,,,,LD,LE BOURG,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.096767,44.393324,0.95,street,Le Bourg 47250 Bouglon,47034_y1oz1c,G,LE BOURG,
387986698,00034,38798669800034,O,2003-03-01,NN,,,2008-01-04T23:02:15,false,3,,,,,MANOIR SAINT LOUIS,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.0974074,44.3935385,0.92,poi.manor,Manoir Saint-Louis Bouglon,https://osm.org/way/447209192,G,,
388934812,00016,38893481200016,O,1992-09-19,NN,,,2008-01-04T23:16:50,true,3,,,,,LE BOURG,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.096767,44.393324,0.95,street,Le Bourg 47250 Bouglon,47034_y1oz1c,G,LE BOURG,
389369505,00018,38936950500018,O,1992-11-27,NN,,,2008-07-10T01:16:20,true,3,,,,RTE,DE GUERIN,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.106771,44.411901,0.82,street,Route de Guerin 47250 Bouglon,47034_0016,G,ROUTE DE GUERIN,
389825837,00013,38982583700013,O,1993-02-01,NN,,,2006-12-15T00:49:02,false,3,,,,,ARNAUD NEGRE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.6C,NAF1993,N,0.099374,44.395397,0.51,street,Impasse Arnaud Beltrame 47250 Bouglon,47034_0002,G,IMPASSE ARNAUD BELTRAME,
389826256,00015,38982625600015,O,1993-01-19,03,2020,,2022-08-29T09:14:24,true,5,,311,,RTE,DES LANDES,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,0.103816,44.385327,0.84,housenumber,311 Route des Landes 47250 Bouglon,47034_0020_00311,G,311 ROUTE DES LANDES,
390284446,00023,39028444600023,O,1995-01-30,NN,,,2007-07-05T14:40:08,true,1,,,,LD,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2P,NAF1993,O,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
390987923,00013,39098792300013,O,1993-04-29,NN,,,,true,4,,,,LD,METAIRIE NEUVE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,0.124931,44.409795,0.94,street,Metairie Neuve 47250 Bouglon,47034_B057,G,METAIRIE NEUVE,
390987923,00021,39098792300021,O,1993-04-29,,,,,false,4,,,,,,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391434990,00019,39143499000019,O,1993-06-11,NN,,,2008-01-04T23:52:43,true,3,,,,,MAIRIE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391445525,00036,39144552500036,O,2018-09-17,,,,2021-07-13T09:10:19,true,2,,,,LD,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
395018823,00066,39501882300066,O,2019-11-01,,,,2019-12-18T10:01:45,false,1,,,,LD,BARBARET,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2019-11-01,A,LE RUCHER DU GRAND MAYNE,,,,01.49Z,NAFRev2,N,0.100915,44.392164,0.94,street,Barbaret 47250 Bouglon,47034_9kwvcd,G,BARBARET,
398167700,00028,39816770000028,O,1995-11-22,,,,2006-11-25T12:32:30,false,3,,,,,METAIERIE NEUVE,47250,BOUGLON,,BP 20,47034,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,80.4D,NAF1993,N,0.124931,44.409795,0.78,street,Metairie Neuve 47250 Bouglon,47034_B057,G,METAIRIE NEUVE,
398424614,00012,39842461400012,O,1984-01-04,NN,,,2018-09-29T12:24:35,false,5,,,,LD,LA PLAINE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.13Z,NAFRev2,O,0.131423,44.409509,0.94,street,La Plaine 47250 Bouglon,47034_g3fv9r,G,LA PLAINE,
398424614,00020,39842461400020,O,2012-10-01,,,,2021-02-23T11:22:12,true,1,,,,LD,LA PLAINE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,GRISO JEAN,35.11Z,NAFRev2,N,0.131423,44.409509,0.94,street,La Plaine 47250 Bouglon,47034_g3fv9r,G,LA PLAINE,
398929778,00015,39892977800015,O,1994-11-02,NN,,,,false,4,,,,,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6L,NAF1993,O,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
400122156,00013,40012215600013,O,,NN,,,,true,1,,,,LD,LA CHATAIGNERAIE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.5A,NAF1993,N,0.099705,44.395194,0.34,street,Metairie de la Croix 47250 Bouglon,47034_B056,G,METAIRIE DE LA CROIX,
400617957,00024,40061795700024,O,1998-04-01,NN,,,,false,4,,,,CHE,DEPARTEMENTAL 933,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,60.2M,NAFRev1,O,4.753461,46.0276587,0.7,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
400935359,00010,40093535900010,O,,,,,,true,1,,,,,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6D,NAF1993,N,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
402296230,00343,40229623000343,O,2013-07-01,01,2020,,2022-08-29T09:22:59,false,2,,3730,,RTE,DES LANDES,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,46.21Z,NAFRev2,O,0.125252,44.410668,0.85,housenumber,3730 Route des Landes 47250 Bouglon,47034_0020_03730,G,3730 ROUTE DES LANDES,
402296230,00517,40229623000517,O,2018-10-10,,,,2019-06-11T15:49:07,false,1,,3730,,RTE,DES LANDES,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,46.21Z,NAFRev2,N,0.125252,44.410668,0.85,housenumber,3730 Route des Landes 47250 Bouglon,47034_0020_03730,G,3730 ROUTE DES LANDES,
403271240,00026,40327124000026,O,2014-02-17,01,2020,,2022-08-29T09:23:50,true,3,,2956,,RTE,DE LA METAIRIE,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2018-04-01,A,TAXI DE L AVANCE,,,TAXI DE L AVANCE,49.32Z,NAFRev2,O,0.122193,44.408594,0.88,housenumber,2956 Route de la Metairie 47250 Bouglon,47034_0026_02956,G,2956 ROUTE DE LA METAIRIE,
403273667,00010,40327366700010,O,1996-01-01,NN,,,2011-01-05T19:55:54,true,5,,,,LD,LE CLAVIER,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,O,0.103551,44.385856,0.95,street,Le Clavier 47250 Bouglon,47034_9h4z3c,G,LE CLAVIER,
404411472,00016,40441147200016,O,1996-04-04,NN,,,2015-06-11T19:29:19,true,3,,,,,CUGNEPOS,47250,BOUGLON,,,47034,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,45.2V,NAFRev1,O,0.121188,44.407629,0.94,street,Cugnepos 47250 Bouglon,47034_k7kwiv,G,CUGNEPOS,