id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804797,2019-03-15,000001,Vente,12000,,,LE VILLAGE NORD,B155,55000,55470,Saudrupt,55,,,55470000AA0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,567,5.06612,48.701317
2019-805177,2019-06-21,000001,Vente,100000,,,LES ZARZILLES,B153,55000,55470,Saudrupt,55,,,55470000ZC0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6500,5.079013,48.701822
2019-805177,2019-06-21,000001,Vente,100000,,,LES ZARZILLES,B153,55000,55470,Saudrupt,55,,,55470000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,1510,5.079013,48.701822
2019-805177,2019-06-21,000001,Vente,100000,,,LES ZARZILLES,B153,55000,55470,Saudrupt,55,,,55470000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,9650,5.079013,48.701822
2019-805177,2019-06-21,000001,Vente,100000,,,LES ZARZILLES,B153,55000,55470,Saudrupt,55,,,55470000ZC0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4660,5.079013,48.701822
2019-805177,2019-06-21,000001,Vente,100000,,,LES ZARZILLES,B153,55000,55470,Saudrupt,55,,,55470000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,48785,5.079013,48.701822
2019-805177,2019-06-21,000001,Vente,100000,,,A POTIGNON,B119,55000,55470,Saudrupt,55,,,55470000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,13820,5.074832,48.70179
2019-805177,2019-06-21,000001,Vente,100000,,,A POTIGNON,B119,55000,55470,Saudrupt,55,,,55470000ZC0039,,,,,,,,,,,,,0,,,,,P,prés,,,58484,5.074832,48.70179
2019-805177,2019-06-21,000001,Vente,100000,,,A POTIGNON,B119,55000,55470,Saudrupt,55,,,55470000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,31720,5.074832,48.70179
2019-805233,2019-07-02,000001,Vente,20900,,,A LA PIERRIERE,B112,55000,55470,Saudrupt,55,,,55470000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,10027,5.054241,48.696284
2019-805233,2019-07-02,000001,Vente,20900,,,A LA PIERRIERE,B112,55000,55470,Saudrupt,55,,,55470000ZA0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,671,5.054241,48.696284
2019-805233,2019-07-02,000001,Vente,20900,,,A LA PIERRIERE,B112,55000,55470,Saudrupt,55,,,55470000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,20055,5.054241,48.696284
2019-805233,2019-07-02,000001,Vente,20900,,,DEVANT LE BAN,B053,55000,55470,Saudrupt,55,,,55470000ZE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5953,5.052817,48.687835
2019-805537,2019-09-20,000001,Vente,1600,,,CHAMP PIERROT,B020,55000,55470,Saudrupt,55,,,55470000ZD0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,5.066318,48.688053
2019-805578,2019-10-04,000001,Vente,2800,,,LE VILLAGE SUD,B156,55000,55470,Saudrupt,55,,,55470000AB0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,319,5.066483,48.698266
2019-805686,2019-10-24,000001,Vente,10000,33,,RUE D HAIRONVILLE,0035,55000,55470,Saudrupt,55,,,55470000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.067555,48.698779
