siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503360,00017,21350336000017,O,1983-03-01,01,2018,,2020-08-25T10:16:57,true,4,,,,,BOURG,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
213503360,00025,21350336000025,O,1983-12-21,NN,,,,false,3,,,,,LE BOURG,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE RPI(1),,,,80.1Z,NAF1993,N,-1.437218,48.346076,0.4,street,La Bonhommière 35460 Le Tiercent,35336_m509ov,G,LA BONHOMMIERE,
263503088,00019,26350308800019,O,1983-03-01,NN,,,2008-09-02T15:52:09,true,4,MAIRIE,,,,LE BOURG,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.437218,48.346076,0.4,street,La Bonhommière 35460 Le Tiercent,35336_m509ov,G,LA BONHOMMIERE,
263503088,00027,26350308800027,O,1996-07-08,,,,2008-01-04T18:58:36,false,3,MAIRIE,,,,BOURG,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.436729,48.357331,0.35,street,La Metairie 35460 Le Tiercent,35336_1131dq,D,LA METAIRIE,
302820519,00015,30282051900015,O,1900-01-01,NN,,,2013-05-22T03:44:44,false,4,,,,,LA GRAVELLE,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,-1.406127,48.354333,0.39,street,La Haute Vallee 35460 Le Tiercent,35336_b215,G,LA HAUTE VALLEE,
302820519,00023,30282051900023,O,2001-01-01,NN,,,2013-05-22T03:44:44,true,4,,,,LD,LA HAUTE VALLEE,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.41Z,NAFRev2,N,-1.406127,48.354333,0.93,street,La Haute Vallee 35460 Le Tiercent,35336_b215,G,LA HAUTE VALLEE,
312314487,00017,31231448700017,O,,,,,,true,1,,,,,LA ROUAUDAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.426896,48.353187,0.85,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
312428881,00014,31242888100014,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-1.413455,48.346906,0.78,street,Maison Neuve 35460 Le Tiercent,35336_b289,G,MAISON NEUVE,
315533349,00017,31553334900017,O,1979-01-01,NN,,,2008-01-04T20:39:34,true,3,,,,,MAIRIE,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.436729,48.357331,0.64,street,La Metairie 35460 Le Tiercent,35336_1131dq,G,LA METAIRIE,
318759446,00012,31875944600012,O,,NN,,,,true,1,,,,,LE ROUAUDAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.426896,48.353187,0.9,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
319240644,00017,31924064400017,O,,,,,,true,1,,,,,LA ROUAUDAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,-1.426896,48.353187,0.85,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
319881140,00010,31988114000010,O,,NN,,,2006-11-25T09:45:57,true,1,,,,,LA BASSE ROUAAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,-1.426896,48.353187,0.82,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
319935458,00020,31993545800020,O,1998-10-05,NN,,,2006-11-25T09:46:04,true,4,,,,,LA PAPILLONNAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.1J,NAFRev1,N,-1.426896,48.353187,0.31,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
320233497,00017,32023349700017,O,1980-08-01,NN,,,,true,1,,,,HAM,LA ROUAUDAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.426896,48.353187,0.85,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
324643022,00019,32464302200019,O,1982-03-12,NN,,,2008-01-04T18:58:49,true,4,,,,,MAIRIE,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.436729,48.357331,0.64,street,La Metairie 35460 Le Tiercent,35336_1131dq,G,LA METAIRIE,
325955516,00027,32595551600027,O,1991-04-01,NN,,,,true,4,,,,,LA BASSE ROUAUDAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-1.426896,48.353187,0.93,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
329013742,00021,32901374200021,O,1991-04-01,NN,,,,true,4,,,,,LA BASSE ROUAUDAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-1.426896,48.353187,0.93,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
332834332,00014,33283433200014,O,1985-05-13,NN,,,2006-10-27T02:23:55,false,3,,,,LD,LA BASSE ROUAUDAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,70.2C,NAFRev1,N,-1.426896,48.353187,0.93,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
344837471,00012,34483747100012,O,1988-05-11,NN,,,2006-12-15T00:33:03,false,4,,,,,LAPAPILLONNAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351640578,00016,35164057800016,O,,,,,,true,1,,,,,MONTECHARD,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,77.03,NAP,N,,,0,,,,,,
381214659,00017,38121465900017,O,1991-04-01,NN,,,,true,4,,,,,LA BASSE ROUAUDAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,-1.426896,48.353187,0.93,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
382156313,00019,38215631300019,O,1985-01-01,NN,,,,true,4,,,,ALL,COUVRIE GRESLIN,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,-1.406684,48.353224,0.77,street,Couvrie Greslin 35460 Le Tiercent,35336_b133,G,COUVRIE GRESLIN,
389040353,00028,38904035300028,O,1995-06-19,01,2018,,2021-01-26T14:12:54,true,4,,,,,MAISON NEUVE-MONTECHARD,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,71.12B,NAFRev2,N,-1.413455,48.346906,0.56,street,Maison Neuve 35460 Le Tiercent,35336_b289,G,MAISON NEUVE,
389230624,00014,38923062400014,O,1984-09-15,NN,,,,true,4,,,,,LE BOSQUET,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2E,NAF1993,N,-1.437218,48.346076,0.34,street,La Bonhommière 35460 Le Tiercent,35336_m509ov,G,LA BONHOMMIERE,
392927109,00059,39292710900059,O,2012-01-01,NN,,,2020-12-09T16:12:02,false,2,,,,,LA CHARDRONNAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,-1.426674,48.354216,0.31,locality,La Haute Rouaudais 35460 Le Tiercent,35336_b214,G,LA HAUTE ROUAUDAIS,
407830496,00011,40783049600011,O,1982-12-31,,,,2016-01-05T14:33:04,false,4,,,,,LA BOURDINAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.426896,48.353187,0.41,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
407830504,00012,40783050400012,O,1986-12-31,NN,,,2008-01-04T21:00:21,true,5,,,,,LA BOURDINAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.426896,48.353187,0.41,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
407830512,00015,40783051200015,O,1982-12-31,NN,,,,true,1,,,,,LA CHARDRONNAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.426674,48.354216,0.31,locality,La Haute Rouaudais 35460 Le Tiercent,35336_b214,G,LA HAUTE ROUAUDAIS,
410862940,00013,41086294000013,O,,NN,,,,true,1,,,,,LA BOURDINAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-1.426896,48.353187,0.41,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
417712460,00019,41771246000019,O,1998-01-01,,,,,true,1,,,,,LA PAPILLONNAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,-1.426896,48.353187,0.31,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
420523482,00016,42052348200016,O,1998-10-05,NN,,,2008-11-08T01:37:44,true,4,,,,,LA PAPILLONNAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.7Z,NAFRev1,N,-1.426896,48.353187,0.31,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
420612699,00017,42061269900017,O,1998-11-01,NN,,,2018-03-29T03:46:25,true,3,,,,,LA COUVRIE GRESLIN,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.406684,48.353224,0.8,street,Couvrie Greslin 35460 Le Tiercent,35336_b133,G,COUVRIE GRESLIN,
421758764,00011,42175876400011,O,1998-10-05,NN,,,,false,4,,,,,LA PAPILLONNAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2003-06-01,F,ASSOCIE SNC ENTREPRISE BERTIN,,,,74.1J,NAFRev1,N,-1.426896,48.353187,0.31,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
421758764,00029,42175876400029,O,2003-06-01,NN,,,2008-11-08T01:40:10,false,3,,,,,LA MAISON D'ONGILLE,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-1.413455,48.346906,0.37,street,Maison Neuve 35460 Le Tiercent,35336_b289,G,MAISON NEUVE,
421758764,00045,42175876400045,O,2009-10-01,,,,2012-11-09T01:12:00,true,2,,,,,LA PAPILLONNAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,43.22B,NAFRev2,N,-1.426896,48.353187,0.31,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
422087338,00063,42208733800063,O,2019-10-21,,,4334ZB,2019-12-20T15:25:03,true,1,,,,RUE,LE FOUGERAY,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,ATOUT TRAVAUX,43.34Z,NAFRev2,N,-1.4332,48.355853,0.72,street,Le Fougeray 35460 Le Tiercent,35336_b8vaf2,G,LE FOUGERAY,
424244218,00014,42424421800014,O,1999-06-01,NN,,,2012-12-04T14:30:23,true,3,,,,LD,LE BOSQUET,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.437218,48.346076,0.34,street,La Bonhommière 35460 Le Tiercent,35336_m509ov,G,LA BONHOMMIERE,
425105111,00016,42510511100016,O,1999-08-01,NN,,,2006-10-31T00:31:11,true,3,,,,,LA PAPILLONNAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,-1.426896,48.353187,0.31,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
432697852,00015,43269785200015,O,1998-01-01,NN,,,2016-01-12T00:22:51,true,3,,,,,LA BOURDINAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.426896,48.353187,0.41,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
483468534,00019,48346853400019,O,2005-07-12,,,,2008-01-05T01:09:49,true,2,,,,,LA HAUTE ROUAUDAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,-1.426674,48.354216,0.93,locality,La Haute Rouaudais 35460 Le Tiercent,35336_b214,G,LA HAUTE ROUAUDAIS,
492824883,00010,49282488300010,O,2006-11-05,,,,2008-01-05T04:28:11,true,2,,,,,LA HAUTE ROUAUDAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.426674,48.354216,0.93,locality,La Haute Rouaudais 35460 Le Tiercent,35336_b214,G,LA HAUTE ROUAUDAIS,
493716351,00017,49371635100017,O,2007-01-02,,,,2019-07-11T08:19:19,true,2,,,,,BRIMENEL,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-1.4253777,48.3436006,0.89,poi.chalet,Le Brimenel (Chalet) Le Tiercent,https://osm.org/way/135673863,G,,
513114314,00018,51311431400018,O,1989-01-16,,,,2009-06-16T14:23:19,true,1,MAIRIE,,,,,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1989-01-16,A,,,,,93.12Z,NAFRev2,N,-1.436729,48.357331,0.64,street,La Metairie 35460 Le Tiercent,35336_1131dq,D,LA METAIRIE,
522423151,00029,52242315100029,O,2011-10-13,,,,2018-06-22T09:16:23,false,2,CHEZ MR ET MME LE BLEIZ MARC,,,,LA HAUTE ROUAUDAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,32.13Z,NAFRev2,N,-1.426674,48.354216,0.93,locality,La Haute Rouaudais 35460 Le Tiercent,35336_b214,G,LA HAUTE ROUAUDAIS,
522423193,00021,52242319300021,O,2011-10-13,,,,2017-12-10T10:33:04,true,2,CHEZ MR ET MME LE BLEIZ MARC,,,,LA HAUTE ROUAUDAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.13Z,NAFRev2,N,-1.426674,48.354216,0.93,locality,La Haute Rouaudais 35460 Le Tiercent,35336_b214,G,LA HAUTE ROUAUDAIS,
777700089,00025,77770008900025,O,1986-04-16,NN,,,2006-11-25T22:09:30,false,4,MAISON DU GRANIT,,,,BOURG,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,92.6C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777783812,00012,77778381200012,O,,NN,,,,true,1,,,,,MONTECHAT,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,15.03,NAP,N,0.4193372,47.703488,0.8,poi.track,Chemin des Montechats Montval-sur-Loir,https://osm.org/way/180135496,G,,
777783820,00015,77778382000015,O,,,,,,true,1,,,,,BRIMENEL,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.4253777,48.3436006,0.89,poi.chalet,Le Brimenel (Chalet) Le Tiercent,https://osm.org/way/135673863,G,,
777783853,00016,77778385300016,O,1900-01-01,NN,,,,true,4,,,,,BOURG,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
781598610,00017,78159861000017,O,,NN,,,2006-11-25T22:13:43,true,1,,,,,MAIRIE,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,-1.436729,48.357331,0.64,street,La Metairie 35460 Le Tiercent,35336_1131dq,G,LA METAIRIE,
789698016,00019,78969801600019,O,2012-10-31,01,2018,,2020-08-25T11:00:09,true,2,,,,,LA HAUTE VALLEE,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.50Z,NAFRev2,O,-1.406127,48.354333,0.93,street,La Haute Vallee 35460 Le Tiercent,35336_b215,G,LA HAUTE VALLEE,
798576419,00013,79857641900013,O,2014-03-15,,,,2014-05-05T02:33:13,true,1,BRIMENEL,,,,LA SOUJAN,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
810928317,00017,81092831700017,O,2015-04-06,,,3240ZZ,2015-08-26T08:48:03,true,1,,,,HAM,LA CHARDRONNAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2015-04-06,A,BUCKS PEINTURE ET MODELISME,,,,32.40Z,NAFRev2,N,-1.426674,48.354216,0.31,locality,La Haute Rouaudais 35460 Le Tiercent,35336_b214,G,LA HAUTE ROUAUDAIS,
811256502,00014,81125650200014,O,2015-02-16,,,,2015-05-06T11:15:05,true,1,,,,,LA BOURDINAIX,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,94.99Z,NAFRev2,N,-1.437218,48.346076,0.34,street,La Bonhommière 35460 Le Tiercent,35336_m509ov,G,LA BONHOMMIERE,
812780096,00010,81278009600010,O,1971-08-09,,,,2015-07-28T13:21:47,true,1,MAIRIE,,,,LE BOURG,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,1971-08-09,A,,,,,93.19Z,NAFRev2,N,-1.437218,48.346076,0.4,street,La Bonhommière 35460 Le Tiercent,35336_m509ov,G,LA BONHOMMIERE,
813398856,00019,81339885600019,O,2015-09-05,,,3240ZZ,2016-01-19T03:43:53,true,1,,,,,LA BOURDINAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2015-09-05,A,,,,,74.90B,NAFRev2,N,-1.426896,48.353187,0.41,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
813986973,00010,81398697300010,O,2016-02-01,,,,2019-05-28T09:13:12,false,2,,,,,LA COUVRIE,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2019-02-21,F,LE JARDIN DE LEONIE,,,,01.30Z,NAFRev2,N,-1.406684,48.353224,0.65,street,Couvrie Greslin 35460 Le Tiercent,35336_b133,G,COUVRIE GRESLIN,
818455602,00016,81845560200016,O,2016-02-22,,,,2017-01-11T09:50:38,true,3,,,,,BRIMENEL,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,85.51Z,NAFRev2,N,-1.4253777,48.3436006,0.89,poi.chalet,Le Brimenel (Chalet) Le Tiercent,https://osm.org/way/135673863,G,,
825143027,00019,82514302700019,O,2017-01-02,,,8121ZZ,2019-01-17T14:37:28,true,2,,,,,CHANTELOUP,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,81.21Z,NAFRev2,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
831107339,00010,83110733900010,O,2016-08-01,,,,2017-07-25T16:35:51,true,1,,,,,CHANTELOUP,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,93.12Z,NAFRev2,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
837645878,00013,83764587800013,O,2017-12-21,,,,2018-02-22T08:13:19,true,1,,,,,MONTECHARD,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
851176628,00010,85117662800010,O,2019-05-27,,,,2019-05-29T08:37:16,true,1,,,,,LA BASSE ROUAUDAIS,35460,LE TIERCENT,,,35336,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,85.53Z,NAFRev2,N,-1.426896,48.353187,0.93,locality,La Basse Rouaudais 35460 Le Tiercent,35336_b013,G,LA BASSE ROUAUDAIS,
