id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002575,2020-01-23,000002,Vente,200,,,A BAUBIGNY,B003,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000B0661,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,4.302621,46.327024
2020-1002577,2020-01-27,000001,Vente,600,,,TERRE DE LA MAISON,B242,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000B0663,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,4.302706,46.326927
2020-1002577,2020-01-27,000001,Vente,600,,,A BAUBIGNY,B003,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000B0665,,1,,,,,,,,,,,0,,,,,,,,,,4.302356,46.326701
2020-1003577,2020-07-24,000001,Vente,185000,,,FOSSE PURCHER,B074,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.281436,46.33196
2020-1003577,2020-07-24,000001,Vente,185000,5107,,FOSSE PURCHER,B074,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0237,,,,,,,,,,,,,0,1,Maison,214,5,S,sols,,,850,4.28102,46.331916
2020-1003577,2020-07-24,000001,Vente,185000,,,A FOSSE POURCHE,B073,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,2330,4.281006,46.331619
2020-1003788,2020-08-20,000001,Vente,148000,5061,,EN SOLEIL,B228,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0555,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,940,4.287849,46.337238
2020-1003788,2020-08-20,000001,Vente,148000,5061,,EN SOLEIL,B228,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,940,4.287849,46.337238
2020-1004251,2020-10-27,000001,Vente,500,,,EN SOLEIL,B228,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,90,4.290522,46.33997
2020-1004374,2020-11-16,000001,Vente,50000,,,TERRE DE SOLEIL,B251,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0236,,,,,,,,,,,,,0,,,,,S,sols,,,710,4.293781,46.342798
2020-1004374,2020-11-16,000001,Vente,50000,,,TERRE DE SOLEIL,B251,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.293558,46.342679
2020-1004476,2020-12-07,000001,Vente,95000,5039,,EN SOLEIL,B228,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0645,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,530,,
2020-1004476,2020-12-07,000001,Vente,95000,5039,,EN SOLEIL,B228,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0645,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,4697,,
2020-1004476,2020-12-07,000001,Vente,95000,,,TERRE DE SOLEIL,B251,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,625,4.297352,46.34281
2020-1004621,2020-12-14,000001,Vente,11900,,,PATURE DE L ETANG,B123,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,37880,4.287576,46.328606
2020-1004621,2020-12-14,000001,Vente,11900,,,PATURE DE L ETANG,B123,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,1720,4.287592,46.328537
2020-1004621,2020-12-14,000001,Vente,11900,,,LES CROIX,B060,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.285374,46.327864
2020-1004621,2020-12-14,000001,Vente,11900,,,PATURE DE LA PLANCHE,B126,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000B0538,,,,,,,,,,,,,0,,,,,P,prés,,,140,4.285507,46.328796
2020-1004778,2020-12-23,000001,Vente,58000,5055,,EN SOLEIL,B228,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0303,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,640,4.289012,46.33827
2020-1004778,2020-12-23,000001,Vente,58000,,,TERRE DE LA VERRERIE,B248,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,285,4.289289,46.33815
