id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-112151,2021-04-21,000001,Vente,362000,,,LA CAPELLE,B010,09100,09319,Unzent,09,,,093190000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,10465,1.534177,43.154501
2021-112151,2021-04-21,000001,Vente,362000,,,LA CAPELLE,B010,09100,09319,Unzent,09,,,093190000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,256,1.534513,43.155127
2021-112151,2021-04-21,000001,Vente,362000,,,LA CAPELLE,B010,09100,09319,Unzent,09,,,093190000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,470,1.534206,43.15515
2021-112151,2021-04-21,000001,Vente,362000,,,LA CAPELLE,B010,09100,09319,Unzent,09,,,093190000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,882,1.533305,43.155011
2021-112151,2021-04-21,000001,Vente,362000,,,LA CAPELLE,B010,09100,09319,Unzent,09,,,093190000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,2828,1.533348,43.154131
2021-112151,2021-04-21,000001,Vente,362000,43,,LA CAPELLE,B010,09100,09319,Unzent,09,,,093190000C0054,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,3499,1.533242,43.154718
2021-112151,2021-04-21,000001,Vente,362000,,,LA CAPELLE,B010,09100,09319,Unzent,09,,,093190000C0057,,,,,,,,,,,,,0,,,,,J,jardins,,,605,1.533709,43.155131
2021-112151,2021-04-21,000001,Vente,362000,,,LA CAPELLE,B010,09100,09319,Unzent,09,,,093190000C0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1029,1.534092,43.154016
