siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206769,00015,21020676900015,O,1983-03-01,11,2017,,2019-06-24T13:09:07,true,4,,20,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.475145,49.953679,0.94,housenumber,20 Rue Robertine Dubois 02110 Seboncourt,02703_0060_00020,G,20 RUE ROBERTINE DUBOIS,
210206769,00023,21020676900023,O,1983-03-16,NN,,,2008-01-04T18:23:48,false,3,MAIRIE,,,,,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210206769,00031,21020676900031,O,1983-12-21,NN,,,2008-01-04T18:23:48,false,3,,,,RUE,DE L EGLISE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ECOLE NÂ¿ 1,,,,85.20Z,NAFRev2,N,3.480183,49.953384,0.94,street,Rue de l'Eglise 02110 Seboncourt,02703_0020,G,RUE DE L EGLISE,
210206769,00056,21020676900056,O,1990-09-01,03,2017,,2019-06-24T13:09:07,false,3,,,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.476899,49.953911,0.94,street,Rue Robertine Dubois 02110 Seboncourt,02703_0060,G,RUE ROBERTINE DUBOIS,
210206769,00064,21020676900064,O,1995-12-25,NN,,,2008-01-04T18:23:48,false,2,MAIRIE,20,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.475145,49.953679,0.94,housenumber,20 Rue Robertine Dubois 02110 Seboncourt,02703_0060_00020,G,20 RUE ROBERTINE DUBOIS,
260206867,00012,26020686700012,O,1983-03-01,01,2017,,2019-06-24T13:13:51,true,5,MAIRIE,20,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.475145,49.953679,0.94,housenumber,20 Rue Robertine Dubois 02110 Seboncourt,02703_0060_00020,G,20 RUE ROBERTINE DUBOIS,
260206867,00020,26020686700020,O,1999-12-25,NN,,,2019-02-14T14:44:19,false,3,MAIRIE,20,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.475145,49.953679,0.94,housenumber,20 Rue Robertine Dubois 02110 Seboncourt,02703_0060_00020,G,20 RUE ROBERTINE DUBOIS,
260208681,00015,26020868100015,O,1983-03-01,,,,,false,3,,20,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.3D,NAF1993,N,3.475145,49.953679,0.94,housenumber,20 Rue Robertine Dubois 02110 Seboncourt,02703_0060_00020,G,20 RUE ROBERTINE DUBOIS,
260208681,00023,26020868100023,O,1997-01-01,12,2017,,2019-06-24T13:13:51,true,3,,24,B,RUE,DE LA VALLEE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE PAUL DUCATTEAU,,,,87.10A,NAFRev2,N,3.485022,49.954562,0.81,housenumber,24 bis Rue de la Vallée 02110 Seboncourt,02703_0085_00024_bis,G,24 BIS RUE DE LA VALLEE,
270200595,00014,27020059500014,O,,,,,,true,1,,,,,,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
270200793,00015,27020079300015,O,,,,,,true,1,,,,,,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302728738,00014,30272873800014,O,,,,,,true,1,,,,,,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,01.00,NAP,N,,,0,,,,,,
303401608,00029,30340160800029,O,,NN,,,,true,1,,3,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,3.476664,49.953873,0.94,housenumber,3 Rue Robertine Dubois 02110 Seboncourt,02703_0060_00003,G,3 RUE ROBERTINE DUBOIS,
303879787,00016,30387978700016,O,1900-01-01,NN,,,2007-06-18T12:31:35,true,3,,24,,PL,DU RIEZ,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,3.469953,49.951211,0.81,housenumber,24 Place du Riez 02110 Seboncourt,02703_0055_00024,G,24 PLACE DU RIEZ,
303974588,00012,30397458800012,O,,,,,,true,1,,4,,RUE,L DUPLAQUET,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.472422,49.951735,0.88,housenumber,4 Rue Lionel Duplaquet 02110 Seboncourt,02703_0037_00004,G,4 RUE LIONEL DUPLAQUET,
304818883,00015,30481888300015,O,1975-01-01,NN,,,2012-07-19T10:56:46,true,5,,21,,RUE,FERNAND CLEMENT,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,47.73Z,NAFRev2,O,3.468376,49.952441,0.94,housenumber,21 Rue Fernand Clément 02110 Seboncourt,02703_0025_00021,G,21 RUE FERNAND CLEMENT,
305221566,00014,30522156600014,O,,NN,,,,true,1,,,,,,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,64.24,NAP,N,,,0,,,,,,
306114695,00019,30611469500019,O,,NN,,,,true,1,,,,RUE,GRANDE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.46757,49.950554,0.83,street,Rue de Fresnoy - le - Grand 02110 Seboncourt,02703_0035,G,RUE DE FRESNOY  LE  GRAND,
307332668,00010,30733266800010,O,,,,,,true,1,,,,RUE,DE CONTESCOURT,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.46757,49.950554,0.56,street,Rue de Fresnoy - le - Grand 02110 Seboncourt,02703_0035,G,RUE DE FRESNOY  LE  GRAND,
308168921,00036,30816892100036,O,,NN,,,,true,1,,9,,RUE,EUGENE LEMAIRE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
309363349,00015,30936334900015,O,,NN,,,,true,1,,6,,RUE,L DUPLAQUET,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,67.2Z,NAF1993,N,3.472605,49.951559,0.88,housenumber,6 Rue Lionel Duplaquet 02110 Seboncourt,02703_0037_00006,G,6 RUE LIONEL DUPLAQUET,
310785431,00019,31078543100019,O,1964-01-01,02,2017,1071CB,2019-06-24T13:17:16,true,4,,29,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.47418,49.95335,0.94,housenumber,29 Rue Robertine Dubois 02110 Seboncourt,02703_0060_00029,G,29 RUE ROBERTINE DUBOIS,
312456676,00021,31245667600021,O,,,,,,true,1,,,,,,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
313064495,00010,31306449500010,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.480183,49.953384,0.94,street,Rue de l'Eglise 02110 Seboncourt,02703_0020,G,RUE DE L EGLISE,
314068537,00013,31406853700013,O,,,,,2007-01-18T09:13:33,true,1,,2,,RUE,MONSIEUR HAYE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.3Z,NAF1993,N,3.480815,49.954165,0.94,housenumber,2 Rue Monsieur Haye 02110 Seboncourt,02703_0045_00002,G,2 RUE MONSIEUR HAYE,
314733510,00015,31473351000015,O,,,,,,true,1,,9,,RUE,DE FRESNOY LE GRAND,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.466926,49.95028,0.94,housenumber,9 Rue de Fresnoy - le - Grand 02110 Seboncourt,02703_0035_00009,G,9 RUE DE FRESNOY  LE  GRAND,
317065597,00021,31706559700021,O,2012-03-30,,,,2012-11-09T00:17:49,true,2,02110 CEDEX,23,,RUE,DE FRESNOY,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,47.89Z,NAFRev2,N,3.465297,49.949614,0.92,housenumber,23 Rue de Fresnoy - le - Grand 02110 Seboncourt,02703_0035_00023,G,23 RUE DE FRESNOY  LE  GRAND,
317736999,00010,31773699900010,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.479072,49.953802,0.94,housenumber,5 Rue de l'Eglise 02110 Seboncourt,02703_0020_00005,G,5 RUE DE L EGLISE,
318488236,00023,31848823600023,O,2002-02-21,00,2016,,2018-09-29T12:17:13,true,4,,2,,RUE,MONSIEUR HAYE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.480815,49.954165,0.94,housenumber,2 Rue Monsieur Haye 02110 Seboncourt,02703_0045_00002,G,2 RUE MONSIEUR HAYE,
319347050,00035,31934705000035,O,1995-10-01,NN,,,,true,1,,5,,RUE,DE L EGLISE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,O,3.479072,49.953802,0.94,housenumber,5 Rue de l'Eglise 02110 Seboncourt,02703_0020_00005,G,5 RUE DE L EGLISE,
319642625,00010,31964262500010,O,1980-05-05,NN,,,,true,1,,11,,CITE,LECAILLE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,45.4M,NAF1993,N,3.468358,49.95019,0.83,housenumber,11 Cité de l'Écaille 02110 Seboncourt,02703_0076_00011,G,11 CITE DE L ECAILLE,
320255417,00018,32025541700018,O,,,,,,true,1,,16,,RUE,DE FRESNOY,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,3.465612,49.949816,0.92,housenumber,16 Rue de Fresnoy - le - Grand 02110 Seboncourt,02703_0035_00016,G,16 RUE DE FRESNOY  LE  GRAND,
322237447,00014,32223744700014,O,,,,,,true,1,,43,,RUE,FERNAND CLEMENT,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.468393,49.956098,0.94,housenumber,43 Rue Fernand Clément 02110 Seboncourt,02703_0025_00043,G,43 RUE FERNAND CLEMENT,
323098889,00013,32309888900013,O,,,,,,true,1,,61,,RUE,FERNAND CLEMENT,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,3.467413,49.96252,0.94,housenumber,61 Rue Fernand Clément 02110 Seboncourt,02703_0025_00061,G,61 RUE FERNAND CLEMENT,
323876367,00018,32387636700018,O,,,,,,true,1,,4,,RUE,A MASCRET,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,3.477088,49.953054,0.82,housenumber,4 Rue Armand Mascret 02110 Seboncourt,02703_0005_00004,G,4 RUE ARMAND MASCRET,
323876375,00011,32387637500011,O,,,,,,true,1,,2,,,RUELLE ROUSSE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.470274,49.955792,0.94,housenumber,2 Ruelle Rousse 02110 Seboncourt,02703_0065_00002,G,2 RUELLE ROUSSE,
324275825,00036,32427582500036,O,,,,,,true,1,,1,,CITE,DE L'ECAILLE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,45.2J,NAF1993,N,3.467924,49.950566,0.94,housenumber,1 Cité de l'Écaille 02110 Seboncourt,02703_0076_00001,G,1 CITE DE L ECAILLE,
325081511,00017,32508151100017,O,,NN,,,,true,1,,43,,RUE,FERNAND CLEMENT,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.468393,49.956098,0.94,housenumber,43 Rue Fernand Clément 02110 Seboncourt,02703_0025_00043,G,43 RUE FERNAND CLEMENT,
327686788,00016,32768678800016,O,,,,,,true,1,,1,,RUE,DE LA NATION,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.481197,49.953252,0.6,housenumber,1 Rue de la Vallée 02110 Seboncourt,02703_0085_00001,G,1 RUE DE LA VALLEE,
327917878,00016,32791787800016,O,1983-04-01,NN,,,2015-05-14T06:06:51,true,5,,37,,RUE,DE LA VALLEE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,43.31Z,NAFRev2,O,3.486559,49.955854,0.94,housenumber,37 Rue de la Vallée 02110 Seboncourt,02703_0085_00037,G,37 RUE DE LA VALLEE,
328201918,00013,32820191800013,O,1983-07-01,NN,,,2008-01-04T19:36:12,true,3,,,,,MAIRIE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328394382,00035,32839438200035,O,2009-01-15,,,,2009-01-27T08:21:30,true,1,,39,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.31Z,NAFRev2,N,3.473399,49.953101,0.94,housenumber,39 Rue Robertine Dubois 02110 Seboncourt,02703_0060_00039,G,39 RUE ROBERTINE DUBOIS,
328909221,00017,32890922100017,O,,NN,,,,true,1,,2,,RUE,D ETAVES,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.72,NAP,N,3.468236,49.949679,0.76,housenumber,2 Route d'Etaves 02110 Seboncourt,02703_0022_00002,G,2 ROUTE D ETAVES,
330903774,00041,33090377400041,O,2008-11-12,,,,2010-04-09T12:50:49,false,2,,8,,RUE,DE L EGLISE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,86.21Z,NAFRev2,N,3.479269,49.953845,0.94,housenumber,8 Rue de l'Eglise 02110 Seboncourt,02703_0020_00008,G,8 RUE DE L EGLISE,
332699859,00010,33269985900010,O,1985-05-01,NN,,,2014-07-08T00:37:57,true,7,,17,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,BP 1,02703,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,3.475004,49.95346,0.94,housenumber,17 Rue Robertine Dubois 02110 Seboncourt,02703_0060_00017,G,17 RUE ROBERTINE DUBOIS,
332779016,00028,33277901600028,O,,NN,,,,true,1,,46,,RUE,CHANTRAINE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,O,3.476834,49.955956,0.94,housenumber,46 Rue Chantraine 02110 Seboncourt,02703_0015_00046,G,46 RUE CHANTRAINE,
333647485,00015,33364748500015,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,67.05,NAP,N,3.479072,49.953802,0.94,housenumber,5 Rue de l'Eglise 02110 Seboncourt,02703_0020_00005,G,5 RUE DE L EGLISE,
334571973,00018,33457197300018,O,,NN,,,,true,1,,4,,PL,DE BOCQUIAUX,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
334579372,00015,33457937200015,O,,NN,,,,true,1,,4,,PL,DE BOCQUIAUX,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,,,0,,,,,,
334690435,00089,33469043500089,O,2016-07-01,01,2017,,2019-06-24T13:28:03,false,1,,,,RUE,FERNAND CLEMENT,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.71Z,NAFRev2,O,3.467631,49.95075,0.94,street,Rue Fernand Clément 02110 Seboncourt,02703_0025,G,RUE FERNAND CLEMENT,
335222071,00011,33522207100011,O,1984-07-01,NN,,,,true,1,,3,,RUE,EDMOND POULAIN,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
339172637,00011,33917263700011,O,,NN,,,,true,1,,,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.4B,NAF1993,N,3.476899,49.953911,0.94,street,Rue Robertine Dubois 02110 Seboncourt,02703_0060,G,RUE ROBERTINE DUBOIS,
339195257,00011,33919525700011,O,1986-07-01,NN,,,2008-12-06T05:07:18,true,3,,43,,RUE,FERNAND CLEMENT,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.468393,49.956098,0.94,housenumber,43 Rue Fernand Clément 02110 Seboncourt,02703_0025_00043,G,43 RUE FERNAND CLEMENT,
340430727,00016,34043072700016,O,1987-01-30,NN,,,2013-10-10T08:49:07,true,3,,22,,RUE,FERNAND CLEMENT,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.468568,49.95247,0.94,housenumber,22 Rue Fernand Clément 02110 Seboncourt,02703_0025_00022,G,22 RUE FERNAND CLEMENT,
342463726,00030,34246372600030,O,2009-08-01,,,,2016-05-12T04:52:29,true,2,,6,,RUE,GROUGIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,3.484342,49.953038,0.93,housenumber,6 Rue de Grougis 02110 Seboncourt,02703_0036_00006,G,6 RUE DE GROUGIS,
344072855,00010,34407285500010,O,,,,,,true,1,,41,,RUE,DE LA VALLEE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1989-10-14,F,,,,,59.08,NAP,N,3.486933,49.956134,0.94,housenumber,41 Rue de la Vallée 02110 Seboncourt,02703_0085_00041,G,41 RUE DE LA VALLEE,
344587621,00014,34458762100014,O,1988-04-01,NN,,,,false,4,,22,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2M,NAF1993,O,3.474872,49.953625,0.94,housenumber,22 Rue Robertine Dubois 02110 Seboncourt,02703_0060_00022,G,22 RUE ROBERTINE DUBOIS,
344719109,00011,34471910900011,O,1988-03-01,NN,,,2010-04-18T05:05:42,true,5,,59,,RUE,DE LA VALLEE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,49.41A,NAFRev2,N,3.490145,49.957862,0.94,housenumber,59 Rue de la Vallée 02110 Seboncourt,02703_0085_00059,G,59 RUE DE LA VALLEE,
348302043,00016,34830204300016,O,1988-09-01,NN,,,,false,3,,31,,RUE,FERNAND CLEMENT,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,85.1G,NAF1993,N,3.468637,49.953261,0.94,housenumber,31 Rue Fernand Clément 02110 Seboncourt,02703_0025_00031,G,31 RUE FERNAND CLEMENT,
348302043,00024,34830204300024,O,1992-08-14,NN,,,,false,4,,,,,FERME DE LANDRICOURT,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,85.1G,NAF1993,N,3.467686,49.955823,0.67,locality,Chemin de Landricourt 02110 Seboncourt,02703_0039,G,CHEMIN DE LANDRICOURT,
348412602,00016,34841260200016,O,,NN,,,,true,1,,8,,RUE,FERNAND MONOT,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,3.468175,49.951696,0.67,housenumber,8 Rue Fernand Clément 02110 Seboncourt,02703_0025_00008,G,8 RUE FERNAND CLEMENT,
350123071,00010,35012307100010,O,,,,,,true,1,,14,,RUE,FERNAND CLEMENT,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,55.73,NAP,N,3.468326,49.951984,0.94,housenumber,14 Rue Fernand Clément 02110 Seboncourt,02703_0025_00014,G,14 RUE FERNAND CLEMENT,
351040571,00017,35104057100017,O,1989-04-10,,,,,true,3,,71,,,GRANDE RUE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,3.46757,49.950554,0.74,street,Rue de Fresnoy - le - Grand 02110 Seboncourt,02703_0035,G,RUE DE FRESNOY  LE  GRAND,
351797261,00010,35179726100010,O,1989-08-29,NN,,,2008-01-05T19:42:57,true,3,,37,,RUE,DE LA VALLEE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.486559,49.955854,0.94,housenumber,37 Rue de la Vallée 02110 Seboncourt,02703_0085_00037,G,37 RUE DE LA VALLEE,
353359409,00029,35335940900029,O,2019-10-16,,,2370ZZ,2019-10-30T04:02:03,true,1,,16,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,LA CHEMINEE,23.70Z,NAFRev2,N,3.475384,49.953924,0.94,housenumber,16 Rue Robertine Dubois 02110 Seboncourt,02703_0060_00016,G,16 RUE ROBERTINE DUBOIS,
356000000,63656,35600000063656,O,2012-01-01,,,,2014-01-19T05:26:45,false,2,,24,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.474403,49.953503,0.94,housenumber,24 Rue Robertine Dubois 02110 Seboncourt,02703_0060_00024,G,24 RUE ROBERTINE DUBOIS,
356000224,03667,35600022403667,O,1991-01-01,NN,,,2009-10-17T12:43:54,false,4,,24,B,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.474097,49.953413,0.83,housenumber,24 bis Rue Robertine Dubois 02110 Seboncourt,02703_0060_00024_bis,G,24 BIS RUE ROBERTINE DUBOIS,
378240030,00015,37824003000015,O,1990-05-01,NN,,,2008-01-04T21:14:20,true,3,,9,B,PL,DU RIEZ,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.47089,49.951211,0.62,housenumber,9 bis Place du Riez 02110 Seboncourt,02703_0055_00009_bis,G,9 BIS PLACE DU RIEZ,
385029095,00010,38502909500010,O,1992-04-10,NN,,,2011-12-22T05:06:46,true,5,,23,,RUE,DE FRESNOY LE GRAND,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,3.465297,49.949614,0.94,housenumber,23 Rue de Fresnoy - le - Grand 02110 Seboncourt,02703_0035_00023,G,23 RUE DE FRESNOY  LE  GRAND,
385138250,00019,38513825000019,O,1992-03-23,NN,,,2019-05-20T09:59:03,false,4,,22,,RUE,DE LA VALLEE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2019-05-05,F,,,,,01.11Z,NAFRev2,N,3.48453,49.954209,0.94,housenumber,22 Rue de la Vallée 02110 Seboncourt,02703_0085_00022,G,22 RUE DE LA VALLEE,
385138250,00027,38513825000027,O,2019-05-05,,,,2019-05-20T09:59:03,true,1,,37,A,RUE,FERNAND CLEMENT,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2019-05-05,A,,,,,01.11Z,NAFRev2,N,3.468979,49.954464,0.87,housenumber,37 a Rue Fernand Clément 02110 Seboncourt,02703_0025_00037_a,G,37 A RUE FERNAND CLEMENT,
388012445,00010,38801244500010,O,1992-06-01,NN,,,,false,4,,8,,RUE,DE GROUGIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.4Y,NAF1993,N,3.4848,49.95295,0.94,housenumber,8 Rue de Grougis 02110 Seboncourt,02703_0036_00008,G,8 RUE DE GROUGIS,
388012445,00028,38801244500028,O,1992-06-01,,,,2016-08-19T04:11:35,false,5,,30,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.78B,NAFRev2,N,3.473536,49.95327,0.94,housenumber,30 Rue Robertine Dubois 02110 Seboncourt,02703_0060_00030,G,30 RUE ROBERTINE DUBOIS,
388012445,00036,38801244500036,O,1998-11-30,00,2016,,2018-09-29T12:15:15,false,4,,,,RUE,FERNAND CLEMENT,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.78B,NAFRev2,O,3.467631,49.95075,0.94,street,Rue Fernand Clément 02110 Seboncourt,02703_0025,G,RUE FERNAND CLEMENT,
388012445,00044,38801244500044,O,2016-12-21,01,2017,,2019-06-24T13:15:10,true,2,,8,B,RUE,DE GROUGIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,47.78B,NAFRev2,N,3.485363,49.952836,0.84,housenumber,8 b Rue de Grougis 02110 Seboncourt,02703_0036_00008_b,G,8 B RUE DE GROUGIS,
389865072,00018,38986507200018,O,1992-12-31,NN,,,2007-01-18T09:32:02,true,3,,,,,FERME DE FORTEZ,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.52117,49.967681,0.42,locality,Ferme d'Hennechy 02110 Seboncourt,02703_x001,G,FERME D HENNECHY,
390414647,00011,39041464700011,O,1993-02-15,NN,,,2012-10-17T05:33:44,false,4,,,,,FERME D HENNECHIES,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,01.11Z,NAFRev2,N,3.52117,49.967681,0.76,locality,Ferme d'Hennechy 02110 Seboncourt,02703_x001,G,FERME D HENNECHY,
390656932,00014,39065693200014,O,1993-03-08,NN,,,2009-12-13T04:25:19,true,4,,,,,FERME D HENNECHIES,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,3.52117,49.967681,0.76,locality,Ferme d'Hennechy 02110 Seboncourt,02703_x001,G,FERME D HENNECHY,
391515855,00016,39151585500016,O,1993-06-11,NN,,,2020-06-25T04:08:49,true,4,CHEZ M. MEHDI BANAZOUAZ,16,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.475384,49.953924,0.94,housenumber,16 Rue Robertine Dubois 02110 Seboncourt,02703_0060_00016,G,16 RUE ROBERTINE DUBOIS,
391879491,00010,39187949100010,O,1993-07-01,NN,,,2007-05-19T11:32:06,false,4,,26,,RUE,ROBERTINE DUBOIS,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.1B,NAFRev1,O,3.47386,49.953366,0.94,housenumber,26 Rue Robertine Dubois 02110 Seboncourt,02703_0060_00026,G,26 RUE ROBERTINE DUBOIS,
393697594,00017,39369759400017,O,1994-02-01,NN,,,,false,4,,20,,RUE,EUGENE LEMAIRE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1996-12-25,F,SOS PIZZA,,,,15.8B,NAF1993,O,,,0,,,,,,
393714746,00012,39371474600012,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,55.4A,NAF1993,N,3.479072,49.953802,0.94,housenumber,5 Rue de l'Eglise 02110 Seboncourt,02703_0020_00005,G,5 RUE DE L EGLISE,
394304414,00011,39430441400011,O,1994-01-01,NN,,,2008-01-04T18:03:58,true,3,,41,,RUE,CHANTRAIN,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,3.474839,49.956707,0.89,housenumber,41 Rue Chantraine 02110 Seboncourt,02703_0015_00041,G,41 RUE CHANTRAINE,
394606586,00011,39460658600011,O,1994-01-01,NN,,,2015-03-02T12:03:49,true,4,,41,,RUE,CHANTRAINE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2015-01-04,F,,,,,90.03B,NAFRev2,N,3.474839,49.956707,0.94,housenumber,41 Rue Chantraine 02110 Seboncourt,02703_0015_00041,G,41 RUE CHANTRAINE,
394997944,00019,39499794400019,O,1994-04-27,NN,,,2020-06-25T04:08:46,true,4,,1,,RUE,MONSIEUR HAYE,02110,SEBONCOURT,,,02703,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.480709,49.953872,0.94,housenumber,1 Rue Monsieur Haye 02110 Seboncourt,02703_0045_00001,G,1 RUE MONSIEUR HAYE,