siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101116,00019,21310111600019,O,1983-03-01,02,2018,,2020-08-25T10:16:40,true,3,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263102394,00016,26310239400016,O,1984-06-19,NN,,,2010-06-26T03:08:03,true,3,,,,,MAIRIE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107047,00015,26310704700015,O,1984-11-20,NN,,,2010-06-26T03:08:14,true,3,,,,,MAIRIE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305844573,00033,30584457300033,O,1988-03-01,NN,,,2008-11-07T00:21:34,true,4,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
310560735,00030,31056073500030,O,,NN,,,,true,1,,,,LD,TUSTET,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.24,NAP,N,0.6134475,43.8065644,0.88,poi.track,C.R. n°122 du Tustet (Chemin) Montestruc-sur-Gers,https://osm.org/way/437887201,G,,
311350268,00018,31135026800018,O,,NN,,,,true,1,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,1981-07-03,F,,,,,59.08,NAP,N,,,0,,,,,,
318706736,00010,31870673600010,O,,NN,,,,true,1,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
321361685,00019,32136168500019,O,1981-01-01,NN,,,2007-04-16T13:18:05,true,4,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322643107,00012,32264310700012,O,1981-10-01,NN,,,2010-11-04T09:21:22,false,4,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326105863,00012,32610586300012,O,1900-01-01,NN,,,2014-05-12T08:40:04,false,3,,,,LD,LAFFORGUE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,1.3635647,43.6780325,0.89,poi.doityourself,Lafforgue (Bricolage) Seilh,https://osm.org/node/4567198233,G,,
330483694,00015,33048369400015,O,1984-08-09,NN,,,2010-07-09T11:32:28,true,4,,,,,LE COURDET,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,1.372523,43.238399,0.42,street,La Sourde 31310 Castagnac,31111_czxtj3,G,LA SOURDE,
331436782,00022,33143678200022,O,2010-04-01,,,4312BA,2021-02-23T10:51:32,true,1,,,,,MALLEGARBE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
332392224,00033,33239222400033,O,2001-12-01,NN,,,2017-12-07T08:11:00,true,4,,,,,LABAU,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.936013,43.0823894,0.88,poi.stream,Ruisseau de Labaus Mane,https://osm.org/way/348362439,G,,
332472869,00053,33247286900053,O,2009-02-01,,,,2010-07-15T09:07:03,false,2,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
332472869,00079,33247286900079,O,2012-02-01,,,4312AZ,2017-03-23T04:23:04,true,2,,,,,LA BRIQUETERIE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,49.41B,NAFRev2,N,-2.7000511,48.5053175,0.9,poi.bed_and_breakfast,La Briqueterie (Gîte) Langueux,https://osm.org/node/3594338694,G,,
332922525,00016,33292252500016,O,1985-06-15,NN,,,,true,1,,,,LD,LABARTHE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
332923556,00010,33292355600010,O,,NN,,,,true,1,,,,LD,LABARTHE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.4A,NAF1993,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
332927334,00018,33292733400018,O,,NN,,,,true,1,,,,LD,LABARTHE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.4A,NAF1993,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
333637411,00070,33363741100070,O,2011-04-04,,,4331ZB,2018-11-20T10:37:17,false,3,,,,,LA TUILERIE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,43.31Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
334705639,00048,33470563900048,O,1990-01-16,NN,,,2009-04-29T16:08:05,false,7,CASTAGNAC,,,LD,LES BOULBENES,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.71Z,NAFRev2,N,1.371848,43.230368,0.79,street,Las Boulbenes 31310 Castagnac,31111_6m0nc1,G,LAS BOULBENES,
339936387,00077,33993638700077,O,2013-01-01,,,8121ZZ,2018-06-30T04:19:46,true,3,,,,,LE BROUC,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,81.21Z,NAFRev2,O,1.361503,43.237581,0.93,street,Le Brouc 31310 Castagnac,31111_gsr9ze,G,LE BROUC,
340202365,00060,34020236500060,O,2000-01-15,NN,,,2019-06-24T13:30:06,true,5,,,,,LE MERLE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,90.01Z,NAFRev2,O,1.7082049,45.5797352,0.89,poi.camp_site,Le Merle (Camping) Chamberet,https://osm.org/node/3281817618,G,,
348387820,00031,34838782000031,O,2008-03-10,,,,2011-02-18T03:52:31,true,2,,,,,LE VILLAGE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,90.03A,NAFRev2,N,1.355301,43.227783,0.93,street,Le Village 31310 Castagnac,31111_24fjgk,G,LE VILLAGE,
378579221,00011,37857922100011,O,,NN,,,,true,1,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
379435324,00023,37943532400023,O,2009-10-01,,,,2012-11-09T00:45:23,true,2,LIEUT DIT,,,,EMBARASSE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99A,NAFRev2,N,,,0,,,,,,
380848549,00016,38084854900016,O,1991-01-01,NN,,,2008-01-04T21:48:21,true,3,,,,LD,LANCELOT D'EN HAUT,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380848705,00014,38084870500014,O,1991-01-01,NN,,,2008-01-04T21:48:21,true,3,,,,LD,LANCELOT D'EN HAUT,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380848820,00011,38084882000011,O,1991-01-01,NN,,,,true,3,,,,LD,LANCELOT D'EN HAUT,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389123688,00019,38912368800019,O,1992-01-01,NN,,,,true,4,,,,LD,LE CHATEAU,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.352483,43.23195,0.93,street,Le Chateau 31310 Castagnac,31111_1xqrew,G,LE CHATEAU,
389530569,00026,38953056900026,O,1997-09-15,NN,,,2014-06-14T01:28:02,false,4,,,,LD,ROUZES,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,90.01Z,NAFRev2,O,-0.6626502,44.8682976,0.88,poi.company,SAS Rouzès-Océan (Entreprise) Eysines,https://osm.org/node/5335523075,G,,
390450302,00018,39045030200018,O,1991-01-01,NN,,,2014-10-20T09:43:58,false,4,,,,LD,LES BOULBENES,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,1.371848,43.230368,0.79,street,Las Boulbenes 31310 Castagnac,31111_6m0nc1,G,LAS BOULBENES,
390672350,00019,39067235000019,O,1993-03-22,NN,,,2008-01-05T20:01:46,true,3,,,,LD,LES BOULBENES,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.371848,43.230368,0.79,street,Las Boulbenes 31310 Castagnac,31111_6m0nc1,G,LAS BOULBENES,
391655651,00027,39165565100027,O,2004-10-01,,,,2006-11-25T12:07:47,true,3,,,,,PAYROULE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,71.3A,NAFRev1,N,1.372951,43.23211,0.93,street,Payroulé 31310 Castagnac,31111_kbvduk,G,PAYROULE,
391655792,00011,39165579200011,O,1993-06-23,NN,,,2012-11-09T00:53:27,true,5,,,,,LD PAYROULET,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,95.29Z,NAFRev2,N,1.372951,43.23211,0.76,street,Payroulé 31310 Castagnac,31111_kbvduk,G,PAYROULE,
391655966,00011,39165596600011,O,1993-06-23,NN,,,2006-10-28T01:46:24,true,3,,,,LD,PAYROULET,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1D,NAFRev1,N,1.372951,43.23211,0.76,street,Payroulé 31310 Castagnac,31111_kbvduk,G,PAYROULE,
394700215,00012,39470021500012,O,1993-01-01,NN,,,2008-01-04T18:11:49,true,3,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395039563,00014,39503956300014,O,1994-05-01,NN,,,2013-02-27T05:11:19,true,4,,,,LD,FOURQUIE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395081243,00028,39508124300028,O,2000-04-01,NN,,,2008-11-08T01:01:58,false,4,,,,,LA SOURDE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2002-01-01,F,ENT.PHILIPPE MOLINARI,,,,45.2V,NAF1993,N,1.372523,43.238399,0.93,street,La Sourde 31310 Castagnac,31111_czxtj3,G,LA SOURDE,
397455742,00056,39745574200056,O,2013-12-12,,,,2015-06-10T09:35:45,false,2,,,,,PLAINE DE MASSE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,81.22Z,NAFRev2,N,1.367085,43.229469,0.93,street,Plaine de Masse 31310 Castagnac,31111_b016,G,PLAINE DE MASSE,
397696261,00015,39769626100015,O,1993-01-01,NN,,,2009-04-03T05:34:16,true,4,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398607929,00021,39860792900021,O,1998-01-01,NN,,,2019-03-08T03:38:13,false,4,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400521753,00014,40052175300014,O,1994-01-01,NN,,,,true,1,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404020869,00016,40402086900016,O,1967-01-01,NN,,,2008-01-04T20:33:06,true,3,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404020877,00019,40402087700019,O,1976-01-01,NN,,,2016-11-08T03:43:11,true,4,,,,,FRANCAZAL,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,1.351487,43.237171,0.93,street,Francazal 31310 Castagnac,31111_jsmmza,G,FRANCAZAL,
404020885,00012,40402088500012,O,1985-11-01,NN,,,2011-11-10T05:28:10,true,4,VICTOR,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404020893,00016,40402089300016,O,1976-01-01,NN,,,2014-12-29T09:09:36,true,4,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404020901,00017,40402090100017,O,1989-03-01,NN,,,,true,1,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404020927,00012,40402092700012,O,1969-01-01,NN,,,2007-01-18T09:37:57,true,3,,,,,SERNI CASTAGNAC,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,1.346348,43.234445,0.62,municipality,Castagnac,31111,G,CASTAGNAC,
404027971,00013,40402797100013,O,1970-01-01,NN,,,,true,1,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405284613,00016,40528461300016,O,1990-10-23,NN,,,,true,1,,,,,L-D TUSTET,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405284621,00019,40528462100019,O,1989-12-01,NN,,,2008-01-04T20:53:02,true,3,,,,,FERME RIVALS,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405284639,00011,40528463900011,O,1983-11-01,NN,,,2006-10-28T03:27:17,true,3,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409223393,00045,40922339300045,O,2014-04-17,,,,2016-03-18T09:58:30,false,2,,,,LD,LE PAYROULE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2015-12-30,F,LES SERRES DU PAYROULE,,,,01.30Z,NAFRev2,N,1.372951,43.23211,0.78,street,Payroulé 31310 Castagnac,31111_kbvduk,G,PAYROULE,
410897151,00016,41089715100016,O,1996-12-23,NN,,,2008-12-05T15:11:47,true,4,MAIRIE DE CASTAGNAC,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,77.31Z,NAFRev2,N,1.367085,43.229469,0.7,street,Plaine de Masse 31310 Castagnac,31111_b016,D,PLAINE DE MASSE,
411168438,00017,41116843800017,O,1997-03-04,NN,,,2012-10-02T10:27:04,false,4,,,,RUE,PRINCIPALE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,28.4A,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
411684590,00010,41168459000010,O,1997-04-12,NN,,,2010-01-25T09:05:00,false,4,,,,,LABARTHE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2003-12-28,F,,,,,92.3A,NAFRev1,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
413141565,00023,41314156500023,O,2007-04-01,03,2018,4332BB,2020-08-25T10:40:56,false,2,ZA DE LA SOURDE,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.372523,43.238399,0.66,street,La Sourde 31310 Castagnac,31111_czxtj3,D,LA SOURDE,
424306603,00012,42430660300012,O,1987-06-30,NN,,,2008-01-05T00:55:12,true,3,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424406130,00023,42440613000023,O,2003-10-14,NN,,,2013-08-05T10:18:35,false,3,,,,,LA BRIQUETTERIE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.2L,NAFRev1,N,-2.7001334,48.5052295,0.9,poi.museum,La Briquetterie (Musée) Langueux,https://osm.org/node/1565963488,G,,
424455459,00018,42445545900018,O,1999-09-16,NN,,,2019-05-14T03:54:17,true,3,,,,,LE MERLE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7082049,45.5797352,0.89,poi.camp_site,Le Merle (Camping) Chamberet,https://osm.org/node/3281817618,G,,
425112869,00010,42511286900010,O,1999-11-29,,,,,true,1,,,,,TUILERIE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,45.4A,NAF1993,N,2.2486397,43.0424826,0.89,poi.works,Tuilerie (Usine) Limoux,https://osm.org/way/65535250,G,,
437609225,00028,43760922500028,O,2004-09-10,NN,,,2021-02-23T13:17:48,true,3,CHEZ MR ET MME MAJENDIE,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437684335,00023,43768433500023,O,2005-10-01,,,,2008-01-04T19:55:28,true,2,MACARA,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,1.358351,43.228657,0.93,street,Macara 31310 Castagnac,31111_i06ese,D,MACARA,
442452652,00021,44245265200021,O,2009-03-01,,,,2012-11-09T01:23:38,true,2,,,,,LDT PAYROULE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,56.10C,NAFRev2,N,1.372951,43.23211,0.68,street,Payroulé 31310 Castagnac,31111_kbvduk,G,PAYROULE,
442877668,00016,44287766800016,O,2001-07-17,,,,2008-01-04T21:51:18,true,3,MAIRIE,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444266282,00029,44426628200029,O,2016-03-24,,,4540ZP,2021-02-23T13:26:55,true,1,,,,,LANCELOT D'EN BAS,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,BVS,45.40Z,NAFRev2,N,,,0,,,,,,
448397059,00016,44839705900016,O,2003-04-11,NN,,,2016-10-14T03:03:41,true,3,,,,,LIEU DIT MARQUET,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.154119,45.6550303,0.89,poi.wood,Île Marquet (Forêt) Angoulême,https://osm.org/way/31021334,G,,
450738554,00010,45073855400010,O,2003-10-01,NN,,,2016-10-14T07:58:07,true,4,,,,LD,LE CHATEAU,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,1.352483,43.23195,0.93,street,Le Chateau 31310 Castagnac,31111_1xqrew,G,LE CHATEAU,
477815823,00018,47781582300018,O,2004-07-01,02,2018,4399CZ,2020-08-25T10:20:58,true,3,,,,LD,JULIA,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.2350585,44.0910517,0.89,poi.hotel,Julia (Hôtel) Digne-les-Bains,https://osm.org/node/3391168653,G,,
477839484,00011,47783948400011,O,2004-07-12,NN,,,2014-07-08T02:52:57,false,4,,,,,EMBARASSE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.99A,NAFRev2,O,,,0,,,,,,
479076325,00014,47907632500014,O,2004-10-01,NN,,,2016-01-12T00:25:40,true,3,,,,LD,PAYROULE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,1.372951,43.23211,0.93,street,Payroulé 31310 Castagnac,31111_kbvduk,G,PAYROULE,
480471523,00013,48047152300013,O,2005-02-01,,,,2008-11-27T10:59:33,true,3,,,,,LANCELOT D EN BAS,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
481251965,00010,48125196500010,O,2005-04-01,,,,2008-01-05T00:24:53,true,2,,,,LD,SERNY LE BASTIMENT,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
482974177,00016,48297417700016,O,2005-04-08,,,,2021-01-29T08:38:31,true,2,,,,LD,LA SOURDE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.372523,43.238399,0.93,street,La Sourde 31310 Castagnac,31111_czxtj3,G,LA SOURDE,
483209540,00010,48320954000010,O,2005-04-08,,,,2018-04-07T04:39:48,true,2,,,,LD,LA SOURDE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.372523,43.238399,0.93,street,La Sourde 31310 Castagnac,31111_czxtj3,G,LA SOURDE,
484179973,00025,48417997300025,O,2015-04-19,,,,2021-02-23T13:49:20,true,1,,,,,LIEU DIT LABARTHE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2015-04-19,A,,,,,47.99A,NAFRev2,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
485014682,00010,48501468200010,O,2005-11-14,,,,2008-01-05T21:55:35,true,2,,,,,FERME JULIA,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7055105,42.5639796,0.8,poi.farmyard,Mas Julia (Corps de ferme) Montauriol,https://osm.org/way/536513889,G,,
488852070,00025,48885207000025,O,2015-04-20,,,,2021-02-23T13:53:41,true,1,,,,,LIEU DIT BARBET,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,74.90B,NAFRev2,N,2.4742058,42.5263533,0.9,poi.peak,Pic Barbet Estoher,https://osm.org/node/2252759318,G,,
491055687,00017,49105568700017,O,2006-07-13,,,,2008-11-08T03:05:10,false,3,,,,LD,BOUROUILLOU,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-0.3632645,43.238253,0.82,poi.track,Chemin Bourrouillou Gelos,https://osm.org/way/295806458,G,,
494564057,00011,49456405700011,O,2007-02-22,,,,2012-04-18T04:37:03,true,3,,,,LD,BARBAZAN,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,46.51Z,NAFRev2,N,1.325453,43.243663,0.93,street,Barbazan 31310 Castagnac,31111_o29d6o,G,BARBAZAN,
499108587,00027,49910858700027,O,2007-10-08,,,,2008-11-08T03:12:39,true,3,,,,,FERME DE BOUROUILLOU,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
501453567,00015,50145356700015,O,2008-01-01,,,,2018-07-07T03:37:08,true,1,,,,,VILLAGE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.355301,43.227783,0.92,street,Le Village 31310 Castagnac,31111_24fjgk,G,LE VILLAGE,
509184958,00015,50918495800015,O,2008-11-26,,,4399CZ,2017-07-19T03:23:37,true,1,LIEU DIT EMBARASSE,,,LD,EMBARASSE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-11-26,A,,,,,43.99A,NAFRev2,N,,,0,,,,,,
511601346,00014,51160134600014,O,2009-04-01,,,,2009-04-05T04:52:33,true,1,,,,LD,PEDESSAUT,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
517918827,00026,51791882700026,O,2016-02-28,,,,2020-01-28T08:28:12,true,2,LIEU DIT BRUGES,,,,LA PLAINE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2019-12-31,F,AUTO MOTO PASSION,,,AUTO MOTO PASSION,46.19B,NAFRev2,N,1.36335,43.233329,0.93,street,La Plaine 31310 Castagnac,31111_6c4iop,G,LA PLAINE,
518046891,00033,51804689100033,O,2017-01-01,,,,2020-01-15T09:08:43,false,2,,,,,LE BROUC,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,NG ZINGUERIE,43.91B,NAFRev2,N,1.361503,43.237581,0.93,street,Le Brouc 31310 Castagnac,31111_gsr9ze,G,LE BROUC,
522844273,00014,52284427300014,O,2010-06-01,,,,2012-11-10T02:12:56,true,1,LES BOULBENES,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.32A,NAFRev2,N,1.371848,43.230368,0.79,street,Las Boulbenes 31310 Castagnac,31111_6m0nc1,D,LAS BOULBENES,
523647139,00014,52364713900014,O,2010-06-01,NN,,,2018-09-29T12:43:54,true,1,,,,LD,LE MONGE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.11Z,NAFRev2,N,4.8385043,47.0242988,0.89,poi.restaurant,Le Monge (Restaurant) Beaune,https://osm.org/node/2024492772,G,,
524714961,00017,52471496100017,O,2010-06-22,,,,2020-06-26T08:35:55,false,2,,,,,LA PLAINE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2017-03-31,F,CHAMBRE D'HOTE LA PLAINE,,,,55.20Z,NAFRev2,N,1.36335,43.233329,0.93,street,La Plaine 31310 Castagnac,31111_6c4iop,G,LA PLAINE,
528967615,00022,52896761500022,O,2013-04-01,,,,2021-02-23T15:46:09,true,1,,,,,LE VILLAGE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,86.90F,NAFRev2,N,1.355301,43.227783,0.93,street,Le Village 31310 Castagnac,31111_24fjgk,G,LE VILLAGE,
529420689,00018,52942068900018,O,2011-01-01,,,,2014-12-09T03:17:03,true,2,LAFFORGUE,,,,LAFFORGUE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,13.20Z,NAFRev2,N,1.3635647,43.6780325,0.89,poi.doityourself,Lafforgue (Bricolage) Seilh,https://osm.org/node/4567198233,G,,
533051116,00010,53305111600010,O,2011-07-01,,,,2011-12-26T09:16:50,false,2,,,,,LA TUILERIE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,43.31Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
537756314,00010,53775631400010,O,2011-11-01,,,,2019-11-05T03:42:39,true,2,,,,,VICTOR,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.50Z,NAFRev2,N,2.7132487,48.4606817,0.89,poi,Pont Victor Fontainebleau,https://osm.org/way/104137230,G,,
538899113,00012,53889911300012,O,2012-01-02,,,4399CZ,2015-03-18T00:41:57,false,2,,,,RTE,DE LA PLAINE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,N,2.7247973,48.3530501,0.84,poi.track,Route de la Plaine Verte (Chemin) Fontainebleau,https://osm.org/way/35860979,G,,
680705605,00011,68070560500011,O,,,,,,true,1,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,59.09,NAP,N,,,0,,,,,,
690705231,00015,69070523100015,O,,NN,,,,true,1,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
690708979,00024,69070897900024,O,,,,,,true,1,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.25,NAP,N,,,0,,,,,,
710802984,00017,71080298400017,O,,,,,,true,1,,,,,,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776786931,00019,77678693100019,O,1972-01-01,NN,,,2016-04-26T05:41:41,true,3,,,,LD,SANS,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.328159,43.247743,0.93,street,Sans 31310 Castagnac,31111_4tvvt6,G,SANS,
788883619,00017,78888361900017,O,2012-11-01,NN,,,2020-02-22T03:44:08,true,2,,,,,LA PLAINE,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.36335,43.233329,0.93,street,La Plaine 31310 Castagnac,31111_6c4iop,G,LA PLAINE,
789534609,00019,78953460900019,O,2012-12-15,,,8211ZP,2017-05-11T03:18:48,true,2,,,,,ST JEAN DE LUBRAC,31310,CASTAGNAC,,,31111,,,,,,,,,,,,,,,,,,,2017-01-01,F,LE SECRETARIAT DE LA LEZE,,,,82.19Z,NAFRev2,N,,,0,,,,,,