id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-990737,2023-01-03,000001,Vente,117000,1163,,RTE DE SAINT ARNOULT,0155,76490,76022,Anquetierville,76,,,760220000B0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.648608,49.534026
2023-990737,2023-01-03,000001,Vente,117000,1163,,RTE DE SAINT ARNOULT,0155,76490,76022,Anquetierville,76,,,760220000B0203,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,800,0.648608,49.534026
2023-991081,2023-02-10,000001,Vente,172000,305,,RTE DEPARTEMENTALE 982,0065,76490,76022,Anquetierville,76,,,760220000B0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,0.634318,49.529782
2023-991081,2023-02-10,000001,Vente,172000,305,,RTE DEPARTEMENTALE 982,0065,76490,76022,Anquetierville,76,,,760220000B0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,0.634318,49.529782
2023-991081,2023-02-10,000001,Vente,172000,305,,RTE DEPARTEMENTALE 982,0065,76490,76022,Anquetierville,76,,,760220000B0030,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,840,0.634318,49.529782
2023-991081,2023-02-10,000001,Vente,172000,,,LE VILLAGE,B007,76490,76022,Anquetierville,76,,,760220000B0121,,,,,,,,,,,,,0,,,,,S,sols,,,263,0.634262,49.530003
2023-991838,2023-02-24,000001,Vente,280000,,,LE VILLAGE,B007,76490,76022,Anquetierville,76,,,760220000A0275,,,,,,,,,,,,,0,,,,,P,prés,,,27413,0.640661,49.535024
2023-991838,2023-02-24,000001,Vente,280000,600,,RTE DE SAINT ARNOULT,0155,76490,76022,Anquetierville,76,,,760220000A0380,,,,,,,,,,,,,0,1,Maison,126,3,VE,vergers,CIDRE,Cidre,10147,0.640838,49.535714
2023-991838,2023-02-24,000001,Vente,280000,600,,RTE DE SAINT ARNOULT,0155,76490,76022,Anquetierville,76,,,760220000A0380,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,725,0.640838,49.535714
2023-992670,2023-04-07,000001,Vente,100000,412,,RTE DE GRANDCAMP,0115,76490,76022,Anquetierville,76,,,760220000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,500,0.62716,49.53758
2023-992670,2023-04-07,000001,Vente,100000,412,,RTE DE GRANDCAMP,0115,76490,76022,Anquetierville,76,,,760220000A0263,,,,,,,,,,,,,0,1,Maison,88,5,VE,vergers,CIDRE,Cidre,500,0.62716,49.53758
2023-992670,2023-04-07,000001,Vente,100000,412,,RTE DE GRANDCAMP,0115,76490,76022,Anquetierville,76,,,760220000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,500,0.62716,49.53758
2023-992670,2023-04-07,000001,Vente,100000,412,,RTE DE GRANDCAMP,0115,76490,76022,Anquetierville,76,,,760220000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,500,0.62716,49.53758
2023-992670,2023-04-07,000001,Vente,100000,412,,RTE DE GRANDCAMP,0115,76490,76022,Anquetierville,76,,,760220000A0263,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.62716,49.53758
2023-992670,2023-04-07,000001,Vente,100000,412,,RTE DE GRANDCAMP,0115,76490,76022,Anquetierville,76,,,760220000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.62716,49.53758
2023-992670,2023-04-07,000001,Vente,100000,412,,RTE DE GRANDCAMP,0115,76490,76022,Anquetierville,76,,,760220000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.62716,49.53758
2023-992670,2023-04-07,000001,Vente,100000,412,,RTE DE GRANDCAMP,0115,76490,76022,Anquetierville,76,,,760220000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.62716,49.53758
2023-995545,2023-08-03,000001,Vente,215000,990,,RTE DE SAINT ARNOULT,0155,76490,76022,Anquetierville,76,,,760220000B0185,,,,,,,,,,,,,0,1,Maison,80,2,VE,vergers,CIDRE,Cidre,12311,0.64682,49.534667
2023-995545,2023-08-03,000001,Vente,215000,990,,RTE DE SAINT ARNOULT,0155,76490,76022,Anquetierville,76,,,760220000B0185,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,0.64682,49.534667
2023-995779,2023-08-16,000001,Vente,289700,48,,RTE DE SAINT ARNOULT,0155,76490,76022,Anquetierville,76,,,760220000B0132,,,,,,,,,,,,,0,1,Maison,217,5,VE,vergers,CIDRE,Cidre,2154,0.634859,49.532213
2023-995779,2023-08-16,000001,Vente,289700,48,,RTE DE SAINT ARNOULT,0155,76490,76022,Anquetierville,76,,,760220000B0132,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,2154,0.634859,49.532213
2023-995779,2023-08-16,000001,Vente,289700,48,,RTE DE SAINT ARNOULT,0155,76490,76022,Anquetierville,76,,,760220000B0132,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,163,0.634859,49.532213
2023-995779,2023-08-16,000001,Vente,289700,48,,RTE DE SAINT ARNOULT,0155,76490,76022,Anquetierville,76,,,760220000B0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,0.634859,49.532213
2023-997949,2023-11-27,000001,Vente,155000,130,,RTE DEPARTEMENTALE 982,0065,76490,76022,Anquetierville,76,,,760220000B0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1083,0.63172,49.529829
2023-997949,2023-11-27,000001,Vente,155000,130,,RTE DEPARTEMENTALE 982,0065,76490,76022,Anquetierville,76,,,760220000B0070,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1083,0.63172,49.529829
