siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211925805,00015,21192580500015,O,1983-03-01,11,2018,,2020-08-25T10:16:06,true,4,,,,,LE BOURG,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.027793,45.133021,0.94,street,Le Bourg 19220 Servières-le-Château,19258_5fmbv6,G,LE BOURG,
211925805,00031,21192580500031,O,1983-12-21,02,2018,,2020-08-25T10:16:06,false,3,,,,,,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211925805,00049,21192580500049,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.027793,45.133021,0.94,street,Le Bourg 19220 Servières-le-Château,19258_5fmbv6,G,LE BOURG,
211925805,00056,21192580500056,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2007-06-07,F,SERVICE DES POMPES FUNEBRES,,,,93.0H,NAFRev1,N,2.027793,45.133021,0.94,street,Le Bourg 19220 Servières-le-Château,19258_5fmbv6,G,LE BOURG,
211925805,00064,21192580500064,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE VACANCES,,,,68.20B,NAFRev2,N,2.027793,45.133021,0.94,street,Le Bourg 19220 Servières-le-Château,19258_5fmbv6,G,LE BOURG,
211925805,00072,21192580500072,O,2000-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,,LE BOURG,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.027793,45.133021,0.94,street,Le Bourg 19220 Servières-le-Château,19258_5fmbv6,G,LE BOURG,
211925805,00080,21192580500080,O,1983-03-01,NN,,,2019-11-14T14:00:22,false,3,,,,,BORD DU LAC DE FEYT,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
261925804,00013,26192580400013,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.027793,45.133021,0.94,street,Le Bourg 19220 Servières-le-Château,19258_5fmbv6,G,LE BOURG,
261925812,00016,26192581200016,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.027793,45.133021,0.94,street,Le Bourg 19220 Servières-le-Château,19258_5fmbv6,G,LE BOURG,
261925820,00019,26192582000019,O,1983-08-10,22,2018,,2020-08-25T10:20:50,true,4,,1,,PL,DU VIEUX CHENE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,O,2.02207,45.132576,0.74,street,Place du Vieux Chene 19220 Servières-le-Château,19258_0002,G,PLACE DU VIEUX CHENE,
261925820,00027,26192582000027,O,1985-09-01,NN,,,2019-11-14T14:00:22,false,3,,1,,PL,DU VIEUX CHENE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER OCCUPATIONNEL,,,,87.20A,NAFRev2,N,2.02207,45.132576,0.74,street,Place du Vieux Chene 19220 Servières-le-Château,19258_0002,G,PLACE DU VIEUX CHENE,
271925802,00016,27192580200016,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300751872,00015,30075187200015,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,BOURG,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,55.1A,NAF1993,O,2.027793,45.133021,0.92,street,Le Bourg 19220 Servières-le-Château,19258_5fmbv6,G,LE BOURG,
303851091,00015,30385109100015,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE CHEYROL,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.02207,45.132576,0.51,street,Place du Vieux Chene 19220 Servières-le-Château,19258_0002,G,PLACE DU VIEUX CHENE,
307134502,00011,30713450200011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA MAISONNEUVE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,2.016027,45.113262,0.77,street,Maisonneuve 19220 Servières-le-Château,19258_z28mu5,G,MAISONNEUVE,
307134551,00018,30713455100018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LAPLAZE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,49.04,NAP,N,,,0,,,,,,
308179670,00010,30817967000010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE SIRIEIX,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,1.997561,45.115376,0.69,street,Le Siriex 19220 Servières-le-Château,19258_p536va,G,LE SIRIEX,
309185973,00034,30918597300034,O,2008-01-01,,,,2019-11-14T14:00:22,false,2,,4,,RUE,DU CHATEAU,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,2.022055,45.132013,0.94,housenumber,4 Rue du Chateau 19220 Servières-le-Château,19258_0004_00004,G,4 RUE DU CHATEAU,
311254015,00010,31125401500010,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA MAISONNEUVE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,N,2.016027,45.113262,0.77,street,Maisonneuve 19220 Servières-le-Château,19258_z28mu5,G,MAISONNEUVE,
311628697,00030,31162869700030,O,1999-04-15,NN,,,2019-11-14T14:00:22,true,1,,,,,LE COUDERT,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,2.015584,45.123088,0.94,street,Le Coudert 19220 Servières-le-Château,19258_u40kb1,G,LE COUDERT,
313109522,00034,31310952200034,O,2003-08-01,,,,2019-11-14T14:00:22,false,4,,,,,AU RIOL DU BROS,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
313185738,00017,31318573800017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
313355083,00020,31335508300020,O,1996-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313355083,00038,31335508300038,O,2001-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313438004,00019,31343800400019,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA MAISONNEUVE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,43.32B,NAFRev2,N,2.016027,45.113262,0.77,street,Maisonneuve 19220 Servières-le-Château,19258_z28mu5,G,MAISONNEUVE,
317360964,00033,31736096400033,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE LAC DE FEYT,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,2.0348609,45.1457621,0.82,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
318994803,00043,31899480300043,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU LAC,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,80.06,NAP,N,5.7731033,45.0008068,0.88,poi.camp_site,Camping Au Pré du Lac Saint-Théoffrey,https://osm.org/way/444272683,G,,
319476586,00015,31947658600015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,FEYT,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,67.07,NAP,N,2.5229835,45.651557,0.89,poi,(Pont) Feyt,https://osm.org/way/151571254,G,,
320033186,00018,32003318600018,O,1985-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,LD,REYSSANGE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
322013756,00042,32201375600042,O,2010-01-15,,,,2019-11-14T14:00:22,false,2,,5,,,LA PLAZE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,93.29Z,NAFRev2,N,2.039878,45.158231,0.94,housenumber,5 La Plaze 19220 Servières-le-Château,19258_gbgobe_00005,G,5 LA PLAZE,
323791921,00014,32379192100014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.11,NAP,N,,,0,,,,,,
326436581,00010,32643658100010,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LA MAISONNEUVE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.016027,45.113262,0.77,street,Maisonneuve 19220 Servières-le-Château,19258_z28mu5,G,MAISONNEUVE,
326436581,00028,32643658100028,O,1989-07-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,MAISONNEUVE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.016027,45.113262,0.94,street,Maisonneuve 19220 Servières-le-Château,19258_z28mu5,G,MAISONNEUVE,
326436599,00012,32643659900012,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,1,,,,,BARBOT,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1992-10-17,F,,,,,01.2A,NAF1993,N,2.026126,45.157223,0.94,street,Barbot 19220 Servières-le-Château,19258_dohscu,G,BARBOT,
326436607,00013,32643660700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,COUDERT,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1986-08-25,F,,,,,01.50,NAP,N,2.015584,45.123088,0.92,street,Le Coudert 19220 Servières-le-Château,19258_u40kb1,G,LE COUDERT,
326436615,00016,32643661500016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,VEYSSIAN,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.2A,NAF1993,N,2.031837,45.127994,0.6,locality,Route du Veyssin 19220 Servières-le-Château,19258_0020,G,ROUTE DU VEYSSIN,
326436623,00010,32643662300010,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,VOURMELLE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3126075,49.3464085,0.71,poi.townhall,Mairie de Courmelles (Hôtel de ville) Courmelles,https://osm.org/way/261005913,G,,
326436631,00013,32643663100013,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,4,,,,LD,ASCAYRES,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326452166,00019,32645216600019,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,4,,,,,AU COUDERT,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.015584,45.123088,0.74,street,Le Coudert 19220 Servières-le-Château,19258_u40kb1,G,LE COUDERT,
326452174,00013,32645217400013,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BOURGEADE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.027793,45.133021,0.39,street,Le Bourg 19220 Servières-le-Château,19258_5fmbv6,G,LE BOURG,
326538618,00017,32653861800017,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,REYSSANGES,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326824901,00028,32682490100028,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,45.3A,NAF1993,N,2.027793,45.133021,0.94,street,Le Bourg 19220 Servières-le-Château,19258_5fmbv6,G,LE BOURG,
327049987,00016,32704998700016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA GARDELLE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2A,NAF1993,N,-1.9828986,48.6571028,0.9,poi.hotel,Hôtel La Gardelle Saint-Malo,https://osm.org/way/94976422,G,,
327129938,00012,32712993800012,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,4,,,,,LA GARDELLE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,-1.9828986,48.6571028,0.9,poi.hotel,Hôtel La Gardelle Saint-Malo,https://osm.org/way/94976422,G,,
327557625,00016,32755762500016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
327950580,00016,32795058000016,O,1983-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,,VEYSSIN,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,2.031837,45.127994,0.91,locality,Route du Veyssin 19220 Servières-le-Château,19258_0020,G,ROUTE DU VEYSSIN,
327956108,00010,32795610800010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE RIEU,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,2.028953,45.168027,0.81,street,Le Rieux 19220 Servières-le-Château,19258_yugf5i,G,LE RIEUX,
328196118,00017,32819611800017,O,1982-07-01,NN,,,2019-11-14T14:00:22,true,3,,4,,LD,LE RIEU,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.028953,45.168027,0.81,street,Le Rieux 19220 Servières-le-Château,19258_yugf5i,G,LE RIEUX,
329724389,00013,32972438900013,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA MAISONNEUVE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1991-11-14,F,,,,,55.71,NAP,N,2.016027,45.113262,0.77,street,Maisonneuve 19220 Servières-le-Château,19258_z28mu5,G,MAISONNEUVE,
329954010,00016,32995401000016,O,1984-04-18,NN,,,2019-11-14T14:00:22,true,3,,,,LD,VOURMELLE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3126075,49.3464085,0.71,poi.townhall,Mairie de Courmelles (Hôtel de ville) Courmelles,https://osm.org/way/261005913,G,,
330205709,00018,33020570900018,O,1984-07-03,01,2018,9602AA,2020-10-03T04:05:11,true,5,,,,LD,LE BOURG,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.02A,NAFRev2,O,2.027793,45.133021,0.94,street,Le Bourg 19220 Servières-le-Château,19258_5fmbv6,G,LE BOURG,
330639816,00025,33063981600025,O,1986-11-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE RIOL DU BROS,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
331078667,00028,33107866700028,O,2002-03-06,NN,,,2019-11-14T14:00:22,true,4,,16,,RUE,DE LA CHATAIGNERAIE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,02.20Z,NAFRev2,N,-1.4349631,47.192212,0.9,poi,Rue de la Châtaigneraie (Pont) Haute-Goulaine,https://osm.org/way/61414572,G,,
331323105,00014,33132310500014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LOTISSEMENT,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,2.028425,45.132341,0.92,street,Lotissement Communal 19220 Servières-le-Château,19258_b081,G,LOTISSEMENT COMMUNAL,
332616408,00016,33261640800016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332620897,00014,33262089700014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
332620905,00015,33262090500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
332620913,00019,33262091300019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
332868421,00014,33286842100014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CROIX DE TRAUCADE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.009048,45.131871,0.69,locality,Croix Traucade 19220 Servières-le-Château,19258_b029,G,CROIX TRAUCADE,
332875210,00012,33287521000012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CROIX DE TRAUCADE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.009048,45.131871,0.69,locality,Croix Traucade 19220 Servières-le-Château,19258_b029,G,CROIX TRAUCADE,
333294353,00011,33329435300011,O,1985-08-02,NN,,,2019-11-14T14:00:22,true,4,ROSIER JOEL,,,LD,VOURMELLE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.3126075,49.3464085,0.71,poi.townhall,Mairie de Courmelles (Hôtel de ville) Courmelles,https://osm.org/way/261005913,G,,
333386928,00027,33338692800027,O,1900-01-01,NN,,,2020-08-18T09:26:55,false,2,,,,,LAC DE FEYT,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.10,NAP,N,2.0348609,45.1457621,0.89,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
333943728,00019,33394372800019,O,1985-08-16,01,2018,,2021-02-23T10:53:15,true,4,,1,,RUE,DU CHATEAU,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.022109,45.131794,0.94,housenumber,1 Rue du Chateau 19220 Servières-le-Château,19258_0004_00001,G,1 RUE DU CHATEAU,
334040722,00012,33404072200012,O,1985-10-18,NN,,4520AB,2019-11-14T14:00:22,true,5,,,,,,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
334109790,00017,33410979000017,O,1985-10-18,NN,,,2019-11-14T14:00:22,true,3,,,,,,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334615515,00015,33461551500015,O,1986-01-01,01,2018,,2021-02-23T10:53:44,true,3,,,,LD,LE COUDERT,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.015584,45.123088,0.94,street,Le Coudert 19220 Servières-le-Château,19258_u40kb1,G,LE COUDERT,
334615523,00019,33461552300019,O,1986-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE RIEUX,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,2.028953,45.168027,0.94,street,Le Rieux 19220 Servières-le-Château,19258_yugf5i,G,LE RIEUX,
334615523,00027,33461552300027,O,2007-01-01,,,,2019-11-14T14:00:22,false,3,,,,,LE RIEUX,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.21Z,NAFRev2,N,2.028953,45.168027,0.94,street,Le Rieux 19220 Servières-le-Château,19258_yugf5i,G,LE RIEUX,
334847613,00026,33484761300026,O,1992-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,GLENY,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3D,NAF1993,N,2.00318,45.134161,0.94,street,Gleny 19220 Servières-le-Château,19258_v4u0m9,G,GLENY,
334902913,00014,33490291300014,O,1986-03-10,NN,,,2019-11-14T14:00:22,true,6,,,,LD,LE BOURG,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,2.027793,45.133021,0.94,street,Le Bourg 19220 Servières-le-Château,19258_5fmbv6,G,LE BOURG,
337768535,00011,33776853500011,O,1986-05-01,,,,2019-11-14T14:00:22,true,3,,,,,AU RIEUX,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,2.028953,45.168027,0.7,street,Le Rieux 19220 Servières-le-Château,19258_yugf5i,G,LE RIEUX,
338534316,00017,33853431600017,O,1986-08-06,NN,,,2019-11-14T14:00:22,true,5,,,,,,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
339054025,00012,33905402500012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE COUDERT,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.2A,NAF1993,N,2.015584,45.123088,0.94,street,Le Coudert 19220 Servières-le-Château,19258_u40kb1,G,LE COUDERT,
339055717,00054,33905571700054,O,1990-07-01,NN,,4321AB,2019-11-14T14:00:22,true,4,,,,RUE,DU VIEUX BOURG,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,2.022853,45.132288,0.94,street,Rue du Vieux Bourg 19220 Servières-le-Château,19258_0003,G,RUE DU VIEUX BOURG,
340087220,00018,34008722000018,O,1900-01-01,NN,,,2020-06-25T14:59:58,false,3,,,,,LAC DE FEYT,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,2.0348609,45.1457621,0.89,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
340126382,00027,34012638200027,O,1994-06-01,00,2018,2562BZ,2020-08-25T10:39:04,false,6,,,,,LA MAISONNEUVE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,25.62B,NAFRev2,O,2.016027,45.113262,0.77,street,Maisonneuve 19220 Servières-le-Château,19258_z28mu5,G,MAISONNEUVE,
340126382,00035,34012638200035,O,2020-01-08,,,2562BZ,2021-02-23T10:56:13,true,1,,7,,,LE RIEUX,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,25.62B,NAFRev2,N,2.028953,45.168027,0.94,housenumber,7 Le Rieux 19220 Servières-le-Château,19258_yugf5i_00007,G,7 LE RIEUX,
340606565,00034,34060656500034,O,2014-07-01,NN,,,2021-02-23T10:56:35,true,2,,7,,PL,DU VIEUX CHENE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,86.90E,NAFRev2,N,2.02236,45.132661,0.84,housenumber,7 Place du Vieux Chene 19220 Servières-le-Château,19258_0002_00007,G,7 PLACE DU VIEUX CHENE,
340782028,00013,34078202800013,O,1987-04-01,NN,,5610CQ,2019-11-14T14:00:22,true,11,,,,LD,LAC DU FEYT,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.10A,NAFRev2,N,2.0348609,45.1457621,0.81,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
340805571,00049,34080557100049,O,2010-05-28,,,4331ZB,2021-03-11T11:51:44,false,2,ZONE ARTISANALE,,,,RIOL DU BROS,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2020-12-31,F,ERIC LACOMBE,,,,43.31Z,NAFRev2,N,,,0,,,,,,
341155471,00012,34115547100012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LAC DE FEYT,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,2.0348609,45.1457621,0.89,poi.camp_site,Camping du Lac de Feyt Servières-le-Château,https://osm.org/node/3453970928,G,,
342051547,00012,34205154700012,O,1987-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE COUDERT,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.015584,45.123088,0.94,street,Le Coudert 19220 Servières-le-Château,19258_u40kb1,G,LE COUDERT,
343545448,00015,34354544800015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.01,NAP,N,,,0,,,,,,
343806279,00018,34380627900018,O,1987-11-03,NN,,,2019-11-14T14:00:22,true,3,LA MAISON NEUVE,,,LD,LA MAISON NEUVE,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
343916664,00018,34391666400018,O,1987-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,VEYSSIN,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.031837,45.127994,0.91,locality,Route du Veyssin 19220 Servières-le-Château,19258_0020,G,ROUTE DU VEYSSIN,
344725585,00014,34472558500014,O,1988-04-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
344725585,00022,34472558500022,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,4,ZONE ARTISANALE,,,,LE RIOL DU BROS,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
344795232,00018,34479523200018,O,,NN,,,2019-11-14T14:00:22,true,1,,4,,RUE,DES NAUGES,19220,SERVIERES-LE-CHATEAU,,,19258,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.46,NAP,N,2.022984,45.132302,0.94,housenumber,4 Rue des Nauges 19220 Servières-le-Château,19258_0008_00004,G,4 RUE DES NAUGES,