id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143598,2020-01-15,000001,Vente,56990,4,,RUE FRANCOIS COUPERIN,0075,79400,79114,Exireuil,79,,,79114000AE0469,,,56,65.79,88,,,,,,,,2,2,Appartement,71,3,,,,,,-0.196215,46.427605
2020-1143855,2020-02-11,000001,Vente,1,,,L ALTIERE,B112,79400,79114,Exireuil,79,,,791140000C0518,,,,,,,,,,,,,0,,,,,S,sols,,,1632,-0.15757,46.453049
2020-1143855,2020-02-11,000001,Vente,1,,,L ALTIERE,B112,79400,79114,Exireuil,79,,,791140000C0519,,,,,,,,,,,,,0,,,,,S,sols,,,1198,-0.159587,46.45244
2020-1143944,2020-02-13,000001,Vente,13888.32,,,VERDALE,B108,79400,79114,Exireuil,79,,,79114000AH0449,,,,,,,,,,,,,0,,,,,T,terres,,,10127,-0.200044,46.425995
2020-1143944,2020-02-13,000001,Vente,13888.32,,,VERDALE,B108,79400,79114,Exireuil,79,,,79114000AH0449,,,,,,,,,,,,,0,,,,,T,terres,,,18807,-0.200044,46.425995
2020-1144117,2020-02-04,000001,Vente,12000,,,LA TINE,B105,79400,79114,Exireuil,79,,,791140000C0042,,,,,,,,,,,,,0,,,,,S,sols,,,2010,-0.165203,46.452715
2020-1145246,2020-04-08,000001,Vente,25000,,,LES TARDIVIERES,B103,79400,79114,Exireuil,79,,,791140000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,26580,-0.192931,46.443341
2020-1145246,2020-04-08,000001,Vente,25000,,,LES TARDIVIERES,B103,79400,79114,Exireuil,79,,,791140000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,13780,-0.19297,46.442474
2020-1145246,2020-04-08,000001,Vente,25000,,,LES TARDIVIERES,B103,79400,79114,Exireuil,79,,,791140000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,1930,-0.19289,46.442752
2020-1145246,2020-04-08,000001,Vente,25000,,,PLAINE DE L ABBAYE,B087,79400,79114,Exireuil,79,,,79114000AC0003,,,,,,,,,,,,,0,,,,,T,terres,,,1089,-0.191715,46.439268
2020-1145246,2020-04-08,000001,Vente,25000,,,PLAINE DE L ABBAYE,B087,79400,79114,Exireuil,79,,,79114000AC0004,,,,,,,,,,,,,0,,,,,T,terres,,,4198,-0.191856,46.439145
2020-1145246,2020-04-08,000001,Vente,25000,,,PLAINE DE L ABBAYE,B087,79400,79114,Exireuil,79,,,79114000AC0019,,,,,,,,,,,,,0,,,,,T,terres,,,12379,-0.189665,46.438254
2020-1145246,2020-04-08,000001,Vente,25000,,,PLAINE DE L ABBAYE,B087,79400,79114,Exireuil,79,,,79114000AC0019,,,,,,,,,,,,,0,,,,,S,sols,,,561,-0.189665,46.438254
2020-1145246,2020-04-08,000001,Vente,25000,,,LE PETIT VAIRE,B083,79400,79114,Exireuil,79,,,79114000AC0053,,,,,,,,,,,,,0,,,,,T,terres,,,2481,-0.188068,46.44077
2020-1145246,2020-04-08,000001,Vente,25000,,,LE PETIT VAIRE,B083,79400,79114,Exireuil,79,,,79114000AC0054,,,,,,,,,,,,,0,,,,,T,terres,,,31265,-0.187009,46.441371
2020-1145246,2020-04-08,000001,Vente,25000,,,LE PETIT VAIRE,B083,79400,79114,Exireuil,79,,,79114000AC0055,,,,,,,,,,,,,0,,,,,T,terres,,,9350,-0.185234,46.443806
2020-1145246,2020-04-08,000001,Vente,25000,,,LE PETIT VAIRE,B083,79400,79114,Exireuil,79,,,79114000AC0055,,,,,,,,,,,,,0,,,,,T,terres,,,18700,-0.185234,46.443806
2020-1145246,2020-04-08,000001,Vente,25000,,,PLAINE DE L ABBAYE,B087,79400,79114,Exireuil,79,,,79114000AC0272,,,,,,,,,,,,,0,,,,,T,terres,,,17709,-0.192046,46.439884
2020-1145246,2020-04-08,000001,Vente,25000,,,PLAINE DE L ABBAYE,B087,79400,79114,Exireuil,79,,,79114000AC0279,,,,,,,,,,,,,0,,,,,T,terres,,,8756,-0.192452,46.437322
2020-1145246,2020-04-08,000001,Vente,25000,,,PLAINE DE L ABBAYE,B087,79400,79114,Exireuil,79,,,79114000AC0280,,,,,,,,,,,,,0,,,,,T,terres,,,163,-0.192621,46.436852
2020-1145315,2020-04-08,000001,Vente,80000,2,,LE CHAILLOT,B032,79400,79114,Exireuil,79,,,79114000AC0273,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,4114,-0.189275,46.439385
2020-1145801,2020-05-28,000001,Vente,198000,3,,RUE DE BEAUSOLEIL,0009,79400,79114,Exireuil,79,,,79114000AD0070,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,565,-0.191305,46.433664
2020-1145801,2020-05-28,000001,Vente,198000,,,LE BOURG,B022,79400,79114,Exireuil,79,,,79114000AD0264,,,,,,,,,,,,,0,,,,,S,sols,,,601,-0.191591,46.433715
2020-1145906,2020-05-26,000001,Vente,3301.95,,,VERDALE,B108,79400,79114,Exireuil,79,,,79114000AH0214,,,,,,,,,,,,,0,,,,,T,terres,,,11108,-0.202244,46.427202
2020-1145907,2020-05-26,000002,Vente,6998.05,,,VERDALE,B108,79400,79114,Exireuil,79,,,79114000AH0207,,,,,,,,,,,,,0,,,,,T,terres,,,7847,-0.20243,46.426147
2020-1145907,2020-05-26,000002,Vente,6998.05,,,VERDALE,B108,79400,79114,Exireuil,79,,,79114000AH0207,,,,,,,,,,,,,0,,,,,T,terres,,,15695,-0.20243,46.426147
2020-1146118,2020-05-19,000001,Vente,39500,4,,RUE FRANCOIS COUPERIN,0075,79400,79114,Exireuil,79,,,79114000AE0469,,,60,,92,,,,,,,,2,2,Appartement,48,2,,,,,,-0.196215,46.427605
2020-1146734,2020-05-27,000001,Echange,3000,,,PRE DES NAIDES,B090,79400,79114,Exireuil,79,,,791140000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,10750,-0.158028,46.455843
2020-1146734,2020-05-27,000002,Echange,3000,,,LES GAS CHARBONNIERS,B061,79400,79114,Exireuil,79,,,791140000B0265,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-0.159348,46.459395
2020-1146734,2020-05-27,000002,Echange,3000,,,LES GAS CHARBONNIERS,B061,79400,79114,Exireuil,79,,,791140000B0266,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-0.158848,46.459279
2020-1146734,2020-05-27,000002,Echange,3000,,,LES GAS CHARBONNIERS,B061,79400,79114,Exireuil,79,,,791140000B0267,,,,,,,,,,,,,0,,,,,J,jardins,,,874,-0.159043,46.459426
2020-1146734,2020-05-27,000002,Echange,3000,,,LES BRUYERES EST,B027,79400,79114,Exireuil,79,,,791140000B0342,,,,,,,,,,,,,0,,,,,P,prés,,,5820,-0.156368,46.457839
2020-1146774,2020-06-02,000001,Vente,2480,,,BOIS AUBIN,B009,79400,79114,Exireuil,79,,,79114000AB0115,,,,,,,,,,,,,0,,,,,T,terres,,,496,-0.160454,46.471801
2020-1147192,2020-06-10,000001,Vente,125000,12,,CITE DE LA PETITE ROUGERIE,0153,79400,79114,Exireuil,79,,,79114000AE0292,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1022,-0.200004,46.428329
2020-1147710,2020-07-27,000001,Vente,36500,2,,RUE FRANCOIS COUPERIN,0075,79400,79114,Exireuil,79,,,79114000AE0469,,,38,49.75,70,,,,,,,,2,2,Appartement,48,2,,,,,,-0.196215,46.427605
2020-1147806,2020-07-24,000001,Vente,135000,1,,CITE DE LA PETITE ROUGERIE,0153,79400,79114,Exireuil,79,,,79114000AE0282,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1014,-0.201735,46.429583
2020-1147807,2020-07-17,000001,Vente,28500,19,,RUE DE LA CROIX MOUCLET,0024,79400,79114,Exireuil,79,,,79114000AE0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,-0.194527,46.425902
2020-1148020,2020-07-08,000001,Vente,400,,,BEAU SOLEIL,B005,79400,79114,Exireuil,79,,,79114000AC0030,,,,,,,,,,,,,0,,,,,P,prés,,,1925,-0.189332,46.435956
2020-1148654,2020-08-12,000001,Vente,35020,,,LA NALLIERE,B078,79400,79114,Exireuil,79,,,791140000C0114,,,,,,,,,,,,,0,,,,,T,terres,,,38490,-0.175597,46.445749
2020-1148654,2020-08-12,000001,Vente,35020,,,LA NALLIERE,B078,79400,79114,Exireuil,79,,,791140000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,25090,-0.174891,46.446984
2020-1148654,2020-08-12,000001,Vente,35020,,,LA NALLIERE,B078,79400,79114,Exireuil,79,,,791140000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,8780,-0.177984,46.446807
2020-1148654,2020-08-12,000001,Vente,35020,,,LA NALLIERE,B078,79400,79114,Exireuil,79,,,791140000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,19800,-0.179587,46.446635
2020-1149472,2020-10-06,000001,Vente,15000,,,TARLAQUET,B104,79400,79114,Exireuil,79,,,791140000D0567,,,,,,,,,,,,,0,,,,,J,jardins,,,444,-0.177223,46.439651
2020-1149472,2020-10-06,000001,Vente,15000,4,,SAINT AVOLD,B099,79400,79114,Exireuil,79,,,791140000D0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1323,-0.17717,46.439819
2020-1149620,2020-09-14,000001,Vente,180000,14,,CITE DE LA PLAINE,0169,79400,79114,Exireuil,79,,,79114000AH0341,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,513,-0.200608,46.420935
2020-1149951,2020-09-25,000001,Vente,118000,8,,CITE DE LA PIERRE LEVEE,0159,79400,79114,Exireuil,79,,,79114000AE0327,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,772,-0.198235,46.428628
2020-1150079,2020-10-15,000001,Vente,60000,4,,LA BOUTINIERE,B025,79400,79114,Exireuil,79,,,791140000C0397,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,270,-0.163161,46.433228
2020-1150079,2020-10-15,000001,Vente,60000,4,,LA BOUTINIERE,B025,79400,79114,Exireuil,79,,,791140000C0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-0.163288,46.433307
2020-1150079,2020-10-15,000001,Vente,60000,,,LA BOUTINIERE,B025,79400,79114,Exireuil,79,,,791140000C0447,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.163137,46.433174
2020-1150079,2020-10-15,000001,Vente,60000,,,LA BOUTINIERE,B025,79400,79114,Exireuil,79,,,791140000C0503,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.1632,46.433088
2020-1150079,2020-10-15,000001,Vente,60000,,,LA BOUTINIERE,B025,79400,79114,Exireuil,79,,,791140000C0506,,,,,,,,,,,,,0,,,,,J,jardins,,,536,-0.16313,46.432991
2020-1150438,2020-10-19,000001,Vente,30000,18,,LA MARTINIERE,B075,79400,79114,Exireuil,79,,,791140000D0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1305,-0.175869,46.439693
2020-1150438,2020-10-19,000001,Vente,30000,18,,LA MARTINIERE,B075,79400,79114,Exireuil,79,,,791140000D0562,,,,,,,,,,,,,0,,,,,P,prés,,,492,-0.175451,46.439653
2020-1150438,2020-10-19,000001,Vente,30000,20,,LA MARTINIERE,B075,79400,79114,Exireuil,79,,,791140000D0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1306,-0.175692,46.439958
2020-1150438,2020-10-19,000001,Vente,30000,18,,LA MARTINIERE,B075,79400,79114,Exireuil,79,,,791140000D0564,,,,,,,,,,,,,0,,,,,P,prés,,,939,-0.1753,46.439909
2020-1150748,2020-10-16,000001,Vente,175000,27,,RUE DE SAUGE,0212,79400,79114,Exireuil,79,,,79114000AE0364,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,-0.19554,46.434704
2020-1150748,2020-10-16,000001,Vente,175000,27,,RUE DE SAUGE,0212,79400,79114,Exireuil,79,,,79114000AE0364,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,3854,-0.19554,46.434704
2020-1151119,2020-10-29,000001,Vente,100,,,LE FIEF DU COTEAU,B054,79400,79114,Exireuil,79,,,79114000AE0486,,,,,,,,,,,,,0,,,,,T,terres,,,469,-0.196179,46.430013
2020-1151127,2020-11-20,000001,Vente,583000,16,,RUE DU PETIT LOGIS,0155,79400,79114,Exireuil,79,,,79114000AD0127,,,,,,,,,,,,,0,1,Maison,342,11,S,sols,,,2602,-0.193824,46.43275
2020-1151127,2020-11-20,000001,Vente,583000,,,LE BOURG,B022,79400,79114,Exireuil,79,,,79114000AD0131,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1088,-0.194654,46.433102
2020-1151127,2020-11-20,000001,Vente,583000,,,LE BOURG,B022,79400,79114,Exireuil,79,,,79114000AD0132,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),1738,-0.194858,46.433717
2020-1151127,2020-11-20,000001,Vente,583000,,,LE BOURG,B022,79400,79114,Exireuil,79,,,79114000AD0133,,,,,,,,,,,,,0,,,,,S,sols,,,671,-0.195069,46.434075
2020-1151127,2020-11-20,000001,Vente,583000,,,LE BOURG,B022,79400,79114,Exireuil,79,,,79114000AD0134,,,,,,,,,,,,,0,,,,,J,jardins,,,3461,-0.194342,46.434431
2020-1151127,2020-11-20,000001,Vente,583000,1,,RUE DU PARC,0151,79400,79114,Exireuil,79,,,79114000AD0161,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,768,-0.193458,46.433069
2020-1151127,2020-11-20,000001,Vente,583000,,,LE BOURG,B022,79400,79114,Exireuil,79,,,79114000AD0199,,,,,,,,,,,,,0,,,,,J,jardins,,,3056,-0.193352,46.43342
2020-1151127,2020-11-20,000001,Vente,583000,,,LE BOURG,B022,79400,79114,Exireuil,79,,,79114000AD0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9025,-0.193955,46.433509
2020-1151127,2020-11-20,000001,Vente,583000,,,LA ROUGERIE,B097,79400,79114,Exireuil,79,,,79114000AE0277,,,,,,,,,,,,,0,,,,,P,prés,,,19437,,
2020-1151127,2020-11-20,000001,Vente,583000,,,LA ROUGERIE,B097,79400,79114,Exireuil,79,,,79114000AE0277,,,,,,,,,,,,,0,,,,,P,prés,,,9719,,
2020-1151141,2020-11-02,000001,Vente,197000,37,,RUE DE SAUGE,0212,79400,79114,Exireuil,79,,,79114000AE0360,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1312,-0.196996,46.435479
2020-1151141,2020-11-02,000001,Vente,197000,37,,RUE DE SAUGE,0212,79400,79114,Exireuil,79,,,79114000AE0360,,,,,,,,,,,,,0,1,Maison,149,5,P,prés,,,1869,-0.196996,46.435479
2020-1151175,2020-10-29,000001,Vente,79146,,,LE GROS BUISSON,B065,79400,79114,Exireuil,79,,,79114000AH0151,,,,,,,,,,,,,0,,,,,T,terres,,,8794,,
2020-1151353,2020-11-06,000001,Vente,55000,3,,CITE DE LA PETITE ROUGERIE,0153,79400,79114,Exireuil,79,,,79114000AE0284,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,991,-0.200912,46.429378
2020-1151449,2020-12-03,000001,Vente,1000,,,LA BOUSOIRE,B024,79400,79114,Exireuil,79,,,79114000AC0304,,,,,,,,,,,,,0,,,,,T,terres,,,4856,-0.17529,46.442012
2020-1151512,2020-11-20,000001,Vente,310000,5,,RUE DU VAL D ENFER,0254,79400,79114,Exireuil,79,,,79114000AE0534,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,987,-0.190209,46.424332
2020-1152064,2020-11-26,000001,Vente,2472.66,,,PLAINE DE L ABBAYE,B087,79400,79114,Exireuil,79,,,79114000AC0007,,,,,,,,,,,,,0,,,,,T,terres,,,3331,-0.192127,46.438359
2020-1152064,2020-11-26,000001,Vente,2472.66,,,PLAINE DE L ABBAYE,B087,79400,79114,Exireuil,79,,,79114000AC0288,,,,,,,,,,,,,0,,,,,T,terres,,,5827,-0.191029,46.43707
2020-1152106,2020-11-26,000001,Vente,43617.42,,,BASSELLES,B004,79400,79114,Exireuil,79,,,79114000AE0142,,,,,,,,,,,,,0,,,,,T,terres,,,32275,-0.19067,46.426397
2020-1152106,2020-11-26,000001,Vente,43617.42,,,BASSELLES,B004,79400,79114,Exireuil,79,,,79114000AE0143,,,,,,,,,,,,,0,,,,,J,jardins,,,568,-0.190608,46.427066
2020-1152106,2020-11-26,000001,Vente,43617.42,,,BASSELLES,B004,79400,79114,Exireuil,79,,,79114000AE0144,,,,,,,,,,,,,0,,,,,J,jardins,,,461,-0.190764,46.42712
2020-1152106,2020-11-26,000001,Vente,43617.42,,,BASSELLES,B004,79400,79114,Exireuil,79,,,79114000AE0145,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-0.19121,46.427368
2020-1152106,2020-11-26,000001,Vente,43617.42,,,BASSELLES,B004,79400,79114,Exireuil,79,,,79114000AE0175,,,,,,,,,,,,,0,,,,,T,terres,,,7317,-0.19278,46.426833
2020-1152106,2020-11-26,000001,Vente,43617.42,,,BASSELLES,B004,79400,79114,Exireuil,79,,,79114000AE0175,,,,,,,,,,,,,0,,,,,T,terres,,,14633,-0.19278,46.426833
2020-1152106,2020-11-26,000001,Vente,43617.42,,,LA CROIX MOUCLET,B049,79400,79114,Exireuil,79,,,79114000AH0033,,,,,,,,,,,,,0,,,,,T,terres,,,12861,-0.195508,46.425268
2020-1152106,2020-11-26,000001,Vente,43617.42,,,LE GROS BUISSON,B065,79400,79114,Exireuil,79,,,79114000AH0069,,,,,,,,,,,,,0,,,,,T,terres,,,16005,-0.196121,46.421791
2020-1152106,2020-11-26,000001,Vente,43617.42,,,BECHEREAU OUEST,B007,79400,79114,Exireuil,79,,,79114000AH0138,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.192518,46.424859
2020-1152106,2020-11-26,000001,Vente,43617.42,,,BECHEREAU OUEST,B007,79400,79114,Exireuil,79,,,79114000AH0138,,,,,,,,,,,,,0,,,,,T,terres,,,50,-0.192518,46.424859
2020-1152106,2020-11-26,000001,Vente,43617.42,,,BECHEREAU OUEST,B007,79400,79114,Exireuil,79,,,79114000AH0141,,,,,,,,,,,,,0,,,,,T,terres,,,3128,-0.193238,46.424847
2020-1152106,2020-11-26,000001,Vente,43617.42,,,BECHEREAU OUEST,B007,79400,79114,Exireuil,79,,,79114000AH0141,,,,,,,,,,,,,0,,,,,T,terres,,,3127,-0.193238,46.424847
2020-1152106,2020-11-26,000001,Vente,43617.42,,,LA CROIX MOUCLET,B049,79400,79114,Exireuil,79,,,79114000AH0191,,,,,,,,,,,,,0,,,,,T,terres,,,23513,-0.198637,46.423144
2020-1152106,2020-11-26,000001,Vente,43617.42,,,LA CROIX MOUCLET,B049,79400,79114,Exireuil,79,,,79114000AH0191,,,,,,,,,,,,,0,,,,,T,terres,,,5879,-0.198637,46.423144
2020-1152250,2020-12-04,000002,Vente,175000,9,B,RUE DE LA CROIX MOUCLET,0024,79400,79114,Exireuil,79,,,79114000AE0348,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2428,-0.195278,46.426906
2020-1152250,2020-12-04,000002,Vente,175000,9,B,RUE DE LA CROIX MOUCLET,0024,79400,79114,Exireuil,79,,,79114000AE0348,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,1641,-0.195278,46.426906
2020-1152250,2020-12-04,000003,Vente,175000,9,B,RUE DE LA CROIX MOUCLET,0024,79400,79114,Exireuil,79,,,79114000AE0348,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,1641,-0.195278,46.426906
2020-1152250,2020-12-04,000003,Vente,175000,9,B,RUE DE LA CROIX MOUCLET,0024,79400,79114,Exireuil,79,,,79114000AE0348,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2428,-0.195278,46.426906
2020-1152580,2020-12-16,000001,Vente,500,,,LA NAIDE,B077,79400,79114,Exireuil,79,,,791140000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,510,-0.178623,46.45732
2020-1152914,2020-12-18,000001,Vente,85000,8,,RUE JEAN-PHILIPPE RAMEAU,0090,79400,79114,Exireuil,79,,,79114000AE0469,,,20,79.3,,,,,,,,,1,1,Maison,79,4,,,,,,-0.196215,46.427605
2020-1153054,2020-03-09,000001,Adjudication,64000,,,LA COLLINIERE,B045,79400,79114,Exireuil,79,,,79114000AC0294,,,,,,,,,,,,,0,,,,,J,jardins,,,211,-0.183133,46.440124
2020-1153054,2020-03-09,000001,Adjudication,64000,5,,LA COLLINIERE,B045,79400,79114,Exireuil,79,,,79114000AC0295,,,1,,,,,,,,,,1,2,Appartement,95,4,,,,,,-0.182873,46.440018
2020-1153054,2020-03-09,000001,Adjudication,64000,5,,LA COLLINIERE,B045,79400,79114,Exireuil,79,,,79114000AC0295,,,2,,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.182873,46.440018
2020-1153054,2020-03-09,000001,Adjudication,64000,5,,LA COLLINIERE,B045,79400,79114,Exireuil,79,,,79114000AC0295,,,5,,,,,,,,,,1,2,Appartement,33,1,,,,,,-0.182873,46.440018
2020-1153054,2020-03-09,000001,Adjudication,64000,5,,LA COLLINIERE,B045,79400,79114,Exireuil,79,,,79114000AC0295,,,4,,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.182873,46.440018
2020-1153054,2020-03-09,000001,Adjudication,64000,5,,LA COLLINIERE,B045,79400,79114,Exireuil,79,,,79114000AC0295,,,3,,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.182873,46.440018
2020-1153054,2020-03-09,000001,Adjudication,64000,5,,LA COLLINIERE,B045,79400,79114,Exireuil,79,,,79114000AC0295,,,6,,,,,,,,,,1,2,Appartement,33,1,,,,,,-0.182873,46.440018
