siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045873015,00015,04587301500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
046170213,00014,04617021300014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,67.01,NAP,N,,,0,,,,,,
046180121,00025,04618012100025,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,OYHAMBURU ALTIA,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,26.6A,NAFRev1,N,-0.87028,43.283853,0.94,locality,Oyhamburu Altia 64130 Espès-Undurein,64214_b127,G,OYHAMBURU ALTIA,
046570941,00016,04657094100016,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
047070180,00022,04707018000022,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,69.12,NAP,N,,,0,,,,,,
216402149,00019,21640214900019,O,1983-03-01,02,2018,,2020-08-25T10:18:27,true,4,,,,,LE BOURG,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216402149,00027,21640214900027,O,1983-12-21,01,2018,,2020-08-25T10:18:27,false,3,,,,,LE BOURG,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216402149,00035,21640214900035,O,2000-04-28,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,LE BOURG,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256402629,00016,25640262900016,O,1986-07-24,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256403007,00014,25640300700014,O,1990-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON POUR TOUS,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,90.0A,NAF1993,N,5.5923637,47.4422881,0.9,poi.park,Parc Maison pour Tous Gray,https://osm.org/way/40552542,G,,
266402031,00014,26640203100014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296400526,00012,29640052600012,O,1992-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400765,00016,29640076500016,O,1993-11-08,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
296402084,00010,29640208400010,O,1992-05-29,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296402092,00013,29640209200013,O,1976-07-07,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304211683,00012,30421168300012,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310041983,00019,31004198300019,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310546676,00019,31054667600019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312590011,00010,31259001100010,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
312689615,00028,31268961500028,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
314836123,00013,31483612300013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
316963214,00028,31696321400028,O,1991-10-16,NN,,,2019-11-14T14:00:51,true,3,,,,LOT,COMMUNAL,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,19.3Z,NAFRev1,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
317782076,00028,31778207600028,O,1987-01-30,,,,2019-11-14T14:00:51,true,5,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
317794378,00016,31779437800016,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
318241346,00010,31824134600010,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAISON OYHANONDOUA,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,,,0,,,,,,
320561582,00018,32056158200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.42,NAP,N,,,0,,,,,,
321201949,00013,32120194900013,O,1981-01-01,11,2018,4399CZ,2020-08-25T10:29:04,true,5,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
321509390,00019,32150939000019,O,1981-04-15,,,,2019-11-14T14:00:51,true,5,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2010-07-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322097163,00016,32209716300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322132598,00010,32213259800010,O,1974-08-01,,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323569780,00014,32356978000014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
323569798,00016,32356979800016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,60.10,NAP,N,,,0,,,,,,
323642645,00010,32364264500010,O,1982-01-04,NN,,4520AB,2019-11-14T14:00:51,false,4,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
325295889,00019,32529588900019,O,,,,,2019-11-14T14:00:51,true,1,,,,,CHEZ MME LARRONDO M,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325885754,00011,32588575400011,O,1982-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ECOLE PUBLIQUE,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
328282595,00011,32828259500011,O,1983-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330460890,00016,33046089000016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,67.08,NAP,N,,,0,,,,,,
331587154,00013,33158715400013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
335329868,00012,33532986800012,O,1986-04-01,,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338673700,00013,33867370000013,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
340727916,00017,34072791600017,O,1987-01-01,03,2018,,2020-08-25T10:39:28,true,5,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
341887214,00011,34188721400011,O,1987-07-17,NN,,,2019-11-14T14:00:51,true,1,,,,LOT,COMMUNAL,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
342826666,00014,34282666600014,O,1987-09-05,NN,,,2019-11-14T14:00:51,true,3,,,,LD,BOURDOU,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.351648,44.5437461,0.88,poi.stream,Riou Bourdoux (Ruisseau) Prunières,https://osm.org/way/526293776,G,,
343457040,00016,34345704000016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
343978102,00014,34397810200014,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344705454,00017,34470545400017,O,1988-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
344799465,00044,34479946500044,O,2001-08-20,NN,,,2019-11-14T14:00:51,false,4,,,,,HAIZPEAN,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
348918806,00012,34891880600012,O,1988-11-15,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350053104,00021,35005310400021,O,1990-11-21,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON LAGO,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,02.0B,NAFRev1,N,-0.878127,43.268557,0.38,street,Lago Altia 64130 Espès-Undurein,64214_b096,G,LAGO ALTIA,
350053104,00039,35005310400039,O,2003-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,LOT,COMMUNAL,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,02.20Z,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
351122494,00013,35112249400013,O,1989-04-11,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON BELLOCQ,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.882774,43.285668,0.49,locality,Bellocq Altia 64130 Espès-Undurein,64214_b024,G,BELLOCQ ALTIA,
352912315,00012,35291231500012,O,1989-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000729,01891,35600072901891,O,1991-01-01,,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1997-12-25,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000729,10298,35600072910298,O,1997-09-11,NN,,,2019-11-14T14:00:51,false,4,,,,CHE,DE L'ECOLE,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2009-03-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.3069409,49.2976549,0.88,poi.footway,Passage de l'École (Chemin piéton) Metzeresche,https://osm.org/way/538051383,G,,
383063658,00066,38306365800066,O,2000-01-01,,,,2019-11-14T14:00:51,false,3,,,,,MAISON AROTZE,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
388204323,00017,38820432300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
389377847,00014,38937784700014,O,1992-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON MAHINHZIA,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,-0.878937,43.28024,0.36,locality,Mahintz Altia 64130 Espès-Undurein,64214_b103,G,MAHINTZ ALTIA,
390282549,00018,39028254900018,O,1993-02-02,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.2F,NAF1993,N,,,0,,,,,,
390581882,00011,39058188200011,O,1993-04-02,NN,,,2019-11-14T14:00:51,true,5,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
390825511,00012,39082551100012,O,1993-03-20,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON LUSTO,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391227196,00014,39122719600014,O,1993-02-02,NN,,,2019-11-14T14:00:51,true,1,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
391986346,00016,39198634600016,O,1993-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,ETCHEVERRIA,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,01.50Z,NAFRev2,N,-0.87496,43.275931,0.39,locality,Peco Herria 64130 Espès-Undurein,64214_b131,G,PECO HERRIA,
395019730,00013,39501973000013,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON UTHURALTIA,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,02.0B,NAF1993,N,-0.878937,43.28024,0.34,locality,Mahintz Altia 64130 Espès-Undurein,64214_b103,G,MAHINTZ ALTIA,
395019730,00021,39501973000021,O,2008-01-25,,,,2019-11-14T14:00:51,false,2,,,,,MAISON BISTA EDER,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-02-05,F,E.T.V.A.E.,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399225598,00016,39922559800016,O,1995-01-01,11,2018,4332AA,2020-08-25T10:31:43,true,4,ESPES UNDUREIN,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.87741,43.270426,0.93,street,Espes 64130 Espès-Undurein,64214_eceor7,D,ESPES,
402284236,00021,40228423600021,O,2003-04-08,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON GOITIA,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
404353765,00013,40435376500013,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404467318,00014,40446731800014,O,1979-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAITENANIA,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
404467318,00022,40446731800022,O,2006-08-01,,,,2019-11-14T14:00:51,true,2,,,,,MAISON SOHUAN,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
404467318,00030,40446731800030,O,2009-01-01,,,,2019-11-14T14:00:51,false,1,,,,,MAISON SOHUAN,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405210659,00018,40521065900018,O,1982-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ERRECALDIA,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408647303,00010,40864730300010,O,1996-08-01,NN,,,2019-11-14T14:00:51,true,4,CHEZ M. RECAYTE BERNARD,,,,BOURJOU,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408895100,00019,40889510000019,O,1986-12-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON MARCHELLIA,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410740898,00011,41074089800011,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,IAGONIA,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411202542,00014,41120254200014,O,1997-01-01,02,2018,4334ZB,2020-08-25T10:39:27,true,3,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
418287835,00015,41828783500015,O,1998-04-02,,,,2019-11-14T14:00:51,false,3,,,,QUA,DU BOURG,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
419185723,00014,41918572300014,O,1982-12-31,,,,2019-11-14T14:00:51,true,1,,,,,MEHATEIA,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419185731,00017,41918573100017,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419185749,00019,41918574900019,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIS AREAT,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419190749,00020,41919074900020,O,2015-03-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON IGOYENIA,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420343618,00013,42034361800013,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420343626,00016,42034362600016,O,1990-09-30,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON MARCELIAN,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421401928,00013,42140192800013,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421891284,00018,42189128400018,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAI MEHATZ,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
423835941,00018,42383594100018,O,1999-07-29,NN,,,2019-11-14T14:00:51,true,4,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424175420,00019,42417542000019,O,1999-08-01,01,2018,4391AZ,2020-08-25T10:15:19,true,4,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
429955016,00028,42995501600028,O,2005-05-15,,,,2019-11-14T14:00:51,false,2,,,,RTE,D'AINHARP,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,60.2E,NAFRev1,N,-1.0090552,43.306528,0.77,poi,Route d'Ainharp (Pont) Larribar-Sorhapuru,https://osm.org/way/74112185,G,,
432276343,00014,43227634300014,O,2000-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435279807,00018,43527980700018,O,2001-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
445274392,00015,44527439200015,O,2003-02-13,,,,2019-11-14T14:00:51,false,3,CHEZ MME ANNE GOSSET,,,,LA MECANIQUE,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,6.6727822,46.1608777,0.89,poi.museum,Musée de la musique mécanique Les Gets,https://osm.org/way/218150956,G,,
448274001,00016,44827400100016,O,2003-04-01,00,2017,,2019-11-14T14:00:51,true,5,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,31.02Z,NAFRev2,O,,,0,,,,,,
450097068,00024,45009706800024,O,2004-08-01,NN,,,2019-11-14T14:00:51,true,4,LOTISSEMENT COMMUNAL,,,,LOTISSEMENT COMMUNAL,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,IBERO BOIS,47.78B,NAFRev2,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
450097068,00032,45009706800032,O,2010-11-01,,,,2019-11-14T14:00:51,false,2,,,,,ESPES UNDUREIN,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,45.20A,NAFRev2,N,-0.87741,43.270426,0.93,street,Espes 64130 Espès-Undurein,64214_eceor7,G,ESPES,
477815765,00037,47781576500037,O,2017-07-26,,,,2019-11-14T14:00:51,true,1,APPT 2,,,,MAISON AGUERRIA,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
478044662,00011,47804466200011,O,2004-07-21,NN,,,2019-11-14T14:00:51,true,4,,,,,LOTISSEMENT COMMUNAL,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
480536648,00011,48053664800011,O,2004-12-30,,,,2019-11-14T14:00:51,true,4,MAISON PIERRETTE,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483564506,00010,48356450600010,O,2005-07-28,,,,2019-11-14T14:00:51,true,4,,,,,MAISON GOYTIA,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
483867289,00017,48386728900017,O,2005-08-06,,,,2019-11-14T14:00:51,true,2,,,,RTE,D'AINHARP,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.0090552,43.306528,0.77,poi,Route d'Ainharp (Pont) Larribar-Sorhapuru,https://osm.org/way/74112185,G,,
484066303,00013,48406630300013,O,2005-08-10,,,,2019-11-14T14:00:51,true,3,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489180281,00011,48918028100011,O,2005-12-12,,,,2019-11-14T14:00:51,true,2,MME MEAU EVELYNE,,,,MAISON LAGO,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.878127,43.268557,0.38,street,Lago Altia 64130 Espès-Undurein,64214_b096,G,LAGO ALTIA,
489286799,00015,48928679900015,O,2006-04-03,01,2018,4334ZB,2020-08-25T10:33:51,true,3,,,,QUA,UNDUREIN,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,43.34Z,NAFRev2,O,-0.87741,43.270426,0.64,street,Espes 64130 Espès-Undurein,64214_eceor7,G,ESPES,
489585117,00018,48958511700018,O,2006-03-13,,,,2020-01-11T03:58:02,true,2,MAISON INCHAUSPE,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490016573,00027,49001657300027,O,2009-04-01,,,,2019-11-14T14:00:51,true,2,MAIS ETCHE GOCHOKI,,,RTE,DEPARTEMENTALE,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,56.30Z,NAFRev2,O,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
491553087,00017,49155308700017,O,2006-09-01,,,,2019-11-14T14:00:51,false,3,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
491866752,00026,49186675200026,O,2006-10-18,,,,2019-11-14T14:00:51,true,3,,,,,MAISON CHOCO,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
492845482,00016,49284548200016,O,1980-01-01,,,,2019-11-14T14:00:51,true,2,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498760008,00041,49876000800041,O,2017-08-16,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ETCHART,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
499209856,00016,49920985600016,O,2007-08-01,00,2018,4391AZ,2020-08-25T10:43:51,true,4,,,,,,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
499331262,00026,49933126200026,O,2013-03-01,,,,2019-11-14T14:00:51,false,2,,,,,LIEU-DIT PECO URUPERA,64130,ESPES-UNDUREIN,,,64214,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,-0.877014,43.278806,0.94,locality,Peco Urupera 64130 Espès-Undurein,64214_b133,G,PECO URUPERA,