id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063121,2021-01-08,000001,Vente,189250,31,,RUE DU SOUTERRAIN LE BOURG,0133,63450,63123,Cournols,63,,,63123000AB0230,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,320,3.032094,45.647395
2021-1063141,2021-01-15,000001,Vente,2700,,,FANROUSSE,B039,63450,63123,Cournols,63,,,63123000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,2305,3.021783,45.646559
2021-1070308,2021-07-07,000001,Vente,255550,,,BOURG DE COURNOLS,B033,63450,63123,Cournols,63,,,63123000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.032394,45.647417
2021-1070308,2021-07-07,000001,Vente,255550,30,,RUE DU SOUTERRAIN LE BOURG,0133,63450,63123,Cournols,63,,,63123000AB0341,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,217,3.032364,45.647403
2021-1074588,2021-10-19,000001,Vente,14990,,,BOURG DE COURNOLS,B033,63450,63123,Cournols,63,,,63123000AB0234,,,,,,,,,,,,,0,,,,,J,jardins,,,71,3.03365,45.647907
2021-1074588,2021-10-19,000001,Vente,14990,,,BOURG DE COURNOLS,B033,63450,63123,Cournols,63,,,63123000AB0235,,,,,,,,,,,,,0,,,,,J,jardins,,,131,3.033718,45.647936
2021-1074588,2021-10-19,000001,Vente,14990,,,BOURG DE COURNOLS,B033,63450,63123,Cournols,63,,,63123000AB0236,,,,,,,,,,,,,0,,,,,J,jardins,,,35,3.033757,45.647962
2021-1074588,2021-10-19,000001,Vente,14990,,,BOURG DE COURNOLS,B033,63450,63123,Cournols,63,,,63123000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,36,3.033773,45.647964
2021-1075034,2021-10-28,000001,Vente,500,,,LA PLANE,B080,63450,63123,Cournols,63,,,63123000ZL0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4276,3.002812,45.629038
2021-1075593,2021-11-02,000001,Vente,8440,,,PRAT BIA,B086,63450,63123,Cournols,63,,,631230000A0262,,,,,,,,,,,,,0,,,,,L,landes,,,883,3.048181,45.658025
2021-1075593,2021-11-02,000001,Vente,8440,,,COUDERT,B027,63450,63123,Cournols,63,,,63123000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,2110,3.038984,45.649857
2021-1075593,2021-11-02,000001,Vente,8440,,,COUDERT,B027,63450,63123,Cournols,63,,,63123000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,11930,3.038984,45.649857
2021-1075593,2021-11-02,000001,Vente,8440,,,PIERRE BLANCHE,B076,63450,63123,Cournols,63,,,63123000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,10250,3.043687,45.652504
2021-1075593,2021-11-02,000001,Vente,8440,,,PIERRE BLANCHE,B076,63450,63123,Cournols,63,,,63123000ZB0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15650,3.043687,45.652504
2021-1075593,2021-11-02,000001,Vente,8440,,,LA RANDOUZE,B094,63450,63123,Cournols,63,,,63123000ZE0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1388,3.047937,45.640407
2021-1076313,2021-11-22,000001,Vente,14480,,,CHAPELAS,B011,63450,63123,Cournols,63,,,631230000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2035,3.034783,45.655415
2021-1076313,2021-11-22,000001,Vente,14480,,,LES PRADEAUX,B084,63450,63123,Cournols,63,,,63123000ZB0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5950,3.055146,45.651012
2021-1076313,2021-11-22,000001,Vente,14480,,,LES PRADEAUX,B084,63450,63123,Cournols,63,,,63123000ZB0039,,,,,,,,,,,,,0,,,,,L,landes,,,27520,3.055146,45.651012
2021-1076313,2021-11-22,000001,Vente,14480,,,LES PRADEAUX,B084,63450,63123,Cournols,63,,,63123000ZB0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,845,3.055146,45.651012
2021-1076313,2021-11-22,000001,Vente,14480,,,FONT MARSAT,B044,63450,63123,Cournols,63,,,63123000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,1215,3.035937,45.645683
2021-1076313,2021-11-22,000001,Vente,14480,,,FONT MARSAT,B044,63450,63123,Cournols,63,,,63123000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,1270,3.035937,45.645683
2021-1076313,2021-11-22,000001,Vente,14480,,,LA GARDE,B048,63450,63123,Cournols,63,,,63123000ZE0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,480,3.037294,45.645069
2021-1076313,2021-11-22,000001,Vente,14480,,,GROSSE ROCHE,B051,63450,63123,Cournols,63,,,63123000ZE0060,,,,,,,,,,,,,0,,,,,L,landes,,,1960,3.039242,45.64085
2021-1076313,2021-11-22,000001,Vente,14480,,,GROSSE ROCHE,B051,63450,63123,Cournols,63,,,63123000ZE0060,,,,,,,,,,,,,0,,,,,L,landes,,,1095,3.039242,45.64085
2021-1076313,2021-11-22,000001,Vente,14480,,,GROSSE ROCHE,B051,63450,63123,Cournols,63,,,63123000ZE0060,,,,,,,,,,,,,0,,,,,P,prés,,,20020,3.039242,45.64085
2021-1076313,2021-11-22,000001,Vente,14480,,,GROSSE ROCHE,B051,63450,63123,Cournols,63,,,63123000ZE0060,,,,,,,,,,,,,0,,,,,P,prés,,,10010,3.039242,45.64085
2021-1077357,2021-12-08,000001,Vente,6950,,,PRATFLAT,B088,63450,63123,Cournols,63,,,63123000ZH0092,,,,,,,,,,,,,0,,,,,P,prés,,,23115,3.023558,45.641073
2021-1077357,2021-12-08,000001,Vente,6950,,,PRATFLAT,B088,63450,63123,Cournols,63,,,63123000ZH0092,,,,,,,,,,,,,0,,,,,P,prés,,,7705,3.023558,45.641073
2021-1077357,2021-12-08,000001,Vente,6950,,,PRATFLAT,B088,63450,63123,Cournols,63,,,63123000ZH0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3490,3.023558,45.641073
2021-1077357,2021-12-08,000001,Vente,6950,,,PRATFLAT,B088,63450,63123,Cournols,63,,,63123000ZH0092,,,,,,,,,,,,,0,,,,,L,landes,,,7780,3.023558,45.641073
