id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839922,2023-01-02,000001,Vente,,,,LASCOUNDRES,B072,64460,64452,Ponson-Dessus,64,,,64452000ZE0017,,,,,,,,,,,,,0,,,,,S,sols,,,834,-0.067189,43.295794
2023-840242,2023-01-24,000001,Vente,177000,5,,CHE DE MERICQ,0090,64460,64452,Ponson-Dessus,64,,,644520000B0106,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,910,-0.047779,43.300508
2023-840242,2023-01-24,000001,Vente,177000,,,CHE DE MERICQ,0090,64460,64452,Ponson-Dessus,64,,,644520000B1006,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4115,-0.048627,43.300278
2023-840242,2023-01-24,000001,Vente,177000,,,CHE DE MERICQ,0090,64460,64452,Ponson-Dessus,64,,,644520000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.048627,43.300278
2023-840384,2023-01-30,000001,Vente,25.2,,,RTE DE PONSON DEBAT,0124,64460,64452,Ponson-Dessus,64,,,644520000C1037,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.052581,43.318297
2023-841060,2023-03-13,000001,Vente,1189.8,,,RTE DE PONSON DEBAT,0124,64460,64452,Ponson-Dessus,64,,,644520000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,3570,-0.052444,43.317691
2023-841060,2023-03-13,000001,Vente,1189.8,,,RTE DE PONSON DEBAT,0124,64460,64452,Ponson-Dessus,64,,,644520000C1038,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,396,-0.052676,43.318023
2023-841758,2023-03-28,000001,Vente,10832,,,HAUDETS,B057,64460,64452,Ponson-Dessus,64,,,64452000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,1697,-0.052519,43.309723
2023-841758,2023-03-28,000001,Vente,10832,,,HAUDETS,B057,64460,64452,Ponson-Dessus,64,,,64452000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,21684,-0.051928,43.309244
2023-841863,2023-04-14,000001,Vente,1224,,,RTE DE PONSON DEBAT,0124,64460,64452,Ponson-Dessus,64,,,644520000C1039,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.052359,43.318442
2023-841863,2023-04-14,000001,Vente,1224,,,RTE DE PONSON DEBAT,0124,64460,64452,Ponson-Dessus,64,,,644520000C1040,,,,,,,,,,,,,0,,,,,T,terres,,,3886,-0.052333,43.318234
2023-842311,2023-03-23,000001,Vente,12920,,,LANNE DESSUS,B067,64460,64452,Ponson-Dessus,64,,,64452000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,754,-0.068169,43.292736
2023-842311,2023-03-23,000001,Vente,12920,,,LANNE DESSUS,B067,64460,64452,Ponson-Dessus,64,,,64452000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,6556,-0.068169,43.292736
2023-843927,2023-06-21,000001,Vente,4000,,,POUEY,B105,64460,64452,Ponson-Dessus,64,,,644520000B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7895,-0.047577,43.296834
2023-843927,2023-06-21,000001,Vente,4000,,,POUEY,B105,64460,64452,Ponson-Dessus,64,,,644520000B0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4275,-0.049766,43.296581
2023-847126,2023-11-21,000001,Vente,500,,,POUYOULETTES,B110,64460,64452,Ponson-Dessus,64,,,644520000B1074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,-0.057723,43.286191
