id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496668,2019-01-08,000001,Vente,68000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,3.435567,43.608198
2019-496822,2019-01-04,000001,Vente,20000,,,CAMPAURUS HAUT,B010,34800,34180,Nébian,34,,,34180000AL0240,,,,,,,,,,,,,0,,,,,T,terres,,,1340,3.428875,43.595057
2019-496905,2019-01-28,000001,Vente,105000,7,,RUE LAKANAL,0068,34800,34180,Nébian,34,,,34180000AB0427,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,65,3.429676,43.605988
2019-497237,2019-01-30,000001,Vente,135000,,,LE VILLAGE,B071,34800,34180,Nébian,34,,,34180000AB0309,,,,,,,,,,,,,0,,,,,L,landes,,,230,3.428744,43.607284
2019-497237,2019-01-30,000001,Vente,135000,3,,PL LAMARTINE,0070,34800,34180,Nébian,34,,,34180000AB0311,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,87,3.42879,43.607169
2019-497705,2019-02-27,000001,Vente,72000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,3.435222,43.608693
2019-497743,2019-02-14,000001,Vente,148000,6,,RUE ALBERT CAMUS,0012,34800,34180,Nébian,34,,,34180000AB0099,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,200,3.43626,43.606806
2019-497743,2019-02-14,000001,Vente,148000,7,,AV RENE GOSSE,0094,34800,34180,Nébian,34,,,34180000AB0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.43627,43.606878
2019-497868,2019-02-18,000001,Vente,190000,8,,LOT LA COLLINETTE,A008,34800,34180,Nébian,34,,,34180000AL0753,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,298,3.438129,43.603037
2019-497968,2019-02-28,000001,Vente,180000,1,,RUE DOCTEUR ROUX,0028,34800,34180,Nébian,34,,,34180000AB0207,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,68,3.430606,43.606884
2019-498091,2019-03-07,000001,Vente,3000,,,LES CARTAIRADES,B019,34800,34180,Nébian,34,,,34180000AH0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,3950,3.448495,43.595868
2019-498091,2019-03-07,000001,Vente,3000,,,LES CARTAIRADES,B019,34800,34180,Nébian,34,,,34180000AH0256,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.449035,43.59605
2019-498206,2019-03-14,000001,Vente,605000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,3.435823,43.608589
2019-498206,2019-03-14,000001,Vente,605000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,3.435982,43.608568
2019-498206,2019-03-14,000001,Vente,605000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,3.436242,43.608507
2019-498206,2019-03-14,000001,Vente,605000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,3.436225,43.608426
2019-498206,2019-03-14,000001,Vente,605000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,3.436208,43.608346
2019-498206,2019-03-14,000001,Vente,605000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,3.436203,43.608265
2019-498206,2019-03-14,000001,Vente,605000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,3.436174,43.608185
2019-498206,2019-03-14,000001,Vente,605000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,3.436158,43.608104
2019-498206,2019-03-14,000001,Vente,605000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,3.435818,43.608119
2019-498206,2019-03-14,000001,Vente,605000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,3.435785,43.608249
2019-498206,2019-03-14,000001,Vente,605000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,3.435831,43.608329
2019-498266,2019-03-07,000001,Vente,125270,11,,PL GAMBETTA,0046,34800,34180,Nébian,34,,,34180000AB0322,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,45,3.429074,43.606846
2019-498302,2019-03-18,000001,Vente terrain à bâtir,58800,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,3.435982,43.608568
2019-498456,2019-03-26,000001,Vente,90000,,,SERCOGNES,B063,34800,34180,Nébian,34,,,34180000AL0816,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,3.433399,43.603535
2019-498626,2019-03-15,000001,Vente,4000,,,GAUJOUSES OUEST,B031,34800,34180,Nébian,34,,,34180000AK0220,,,,,,,,,,,,,0,,,,,L,landes,,,800,3.429947,43.587863
2019-498626,2019-03-15,000001,Vente,4000,,,GAUJOUSES OUEST,B031,34800,34180,Nébian,34,,,34180000AK0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,3.430065,43.588155
2019-498626,2019-03-15,000001,Vente,4000,,,GAUJOUSES OUEST,B031,34800,34180,Nébian,34,,,34180000AK0222,,,,,,,,,,,,,0,,,,,T,terres,,,1860,3.430213,43.588447
2019-498626,2019-03-15,000001,Vente,4000,,,GAUJOUSES OUEST,B031,34800,34180,Nébian,34,,,34180000AK0223,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.43033,43.588634
2019-498874,2019-04-11,000001,Vente,178850,10,,RUE ANDRE MALRAUX,0106,34800,34180,Nébian,34,,,34180000AD0520,,,1,,,,,,,,,,1,1,Maison,93,4,,,,,,3.43447,43.610285
2019-499041,2019-04-08,000001,Vente,66000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,3.435636,43.608372
2019-499786,2019-04-23,000001,Vente,337950,13,,AV DE  CAMPILIERES,0005,34800,34180,Nébian,34,,,34180000AD0484,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,830,3.434187,43.608866
2019-499786,2019-04-23,000001,Vente,337950,,,LOT LE CLOS,A006,34800,34180,Nébian,34,,,34180000AD0488,,,,,,,,,,,,,0,,,,,L,landes,,,348,3.433982,43.608979
2019-499903,2019-05-13,000001,Vente,6000,,,GAUJOUSES OUEST,B031,34800,34180,Nébian,34,,,34180000AK0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,3.429801,43.589157
2019-499903,2019-05-13,000001,Vente,6000,,,GAUJOUSES OUEST,B031,34800,34180,Nébian,34,,,34180000AK0230,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.429815,43.588937
2019-499903,2019-05-13,000001,Vente,6000,,,GAUJOUSES OUEST,B031,34800,34180,Nébian,34,,,34180000AK0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,2120,3.429738,43.588523
2019-499903,2019-05-13,000001,Vente,6000,,,GAUJOUSES OUEST,B031,34800,34180,Nébian,34,,,34180000AK0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,3.429519,43.588391
2019-499903,2019-05-13,000001,Vente,6000,,,GAUJOUSES OUEST,B031,34800,34180,Nébian,34,,,34180000AK0233,,,,,,,,,,,,,0,,,,,L,landes,,,390,3.429524,43.588052
2019-499925,2019-05-17,000001,Vente,2000,,,GARDEGALIS,B026,34800,34180,Nébian,34,,,34180000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,1840,3.450498,43.602488
2019-500081,2019-05-16,000001,Vente,80000,3,,RUE MONTESQUIEU,0084,34800,34180,Nébian,34,,,34180000AB0245,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,65,3.430736,43.606795
2019-500361,2019-06-07,000001,Vente,328970,5,,AV DE  CAMPILIERES,0005,34800,34180,Nébian,34,,,34180000AD0446,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,504,3.434208,43.609411
2019-500361,2019-06-07,000001,Vente,328970,5,,AV DE  CAMPILIERES,0005,34800,34180,Nébian,34,,,34180000AD0447,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,760,3.433953,43.609361
2019-500620,2019-06-06,000001,Vente,159350,1,,AV MARCELLIN ALBERT,0076,34800,34180,Nébian,34,,,34180000AB0838,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,100,3.436454,43.605694
2019-500628,2019-06-20,000001,Vente,73000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,3.434977,43.608229
2019-500856,2019-06-20,000001,Vente,171200,2,,RUE HECTOR BERLIOZ,0050,34800,34180,Nébian,34,,,34180000AB0387,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,155,3.429366,43.606047
2019-500889,2019-06-24,000001,Vente,98000,2,,RUE EDMOND  ROSTAND,0034,34800,34180,Nébian,34,,,34180000AB0266,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,57,3.430059,43.606655
2019-501080,2019-07-04,000001,Vente,270000,11,,AV MARCELLIN ALBERT,0076,34800,34180,Nébian,34,,,34180000AB0935,,,,,,,,,,,,,0,1,Maison,125,6,,,,,,,
2019-501170,2019-06-27,000001,Vente terrain à bâtir,58800,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,3.435823,43.608589
2019-501687,2019-07-11,000001,Vente,258000,10,,AV RONZIER JOLY,0098,34800,34180,Nébian,34,,,34180000AB0759,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,460,3.433212,43.604127
2019-501687,2019-07-11,000001,Vente,258000,10,,AV RONZIER JOLY,0098,34800,34180,Nébian,34,,,34180000AB0759,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,3.433212,43.604127
2019-501736,2019-07-17,000001,Vente,80000,5,,RUE HONORE DE BALZAC,0052,34800,34180,Nébian,34,,,34180000AB0424,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,45,3.429804,43.606071
2019-501828,2019-07-25,000001,Vente,123500,2,,RUE EDOUARD MANET,0032,34800,34180,Nébian,34,,,34180000AB0343,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,83,3.429693,43.606566
2019-501896,2019-07-26,000001,Vente,340650,11,,RUE SAINT SAENS,0100,34800,34180,Nébian,34,,,34180000AB0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,3.430535,43.605894
2019-501896,2019-07-26,000001,Vente,340650,11,,RUE SAINT SAENS,0100,34800,34180,Nébian,34,,,34180000AB0410,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,660,3.430535,43.605894
2019-501972,2019-07-30,000001,Vente,162500,19,,AV RENE GOSSE,0094,34800,34180,Nébian,34,,,34180000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.436381,43.607382
2019-501972,2019-07-30,000001,Vente,162500,21,,AV RENE GOSSE,0094,34800,34180,Nébian,34,,,34180000AB0642,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,318,3.436448,43.607445
2019-501972,2019-07-30,000001,Vente,162500,,,LE VILLAGE,B071,34800,34180,Nébian,34,,,34180000AB0742,,,,,,,,,,,,,0,,,,,VI,vignes,,,172,3.436663,43.60737
2019-502061,2019-07-29,000001,Vente,68000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,3.43524,43.608439
2019-502063,2019-07-24,000001,Vente,61500,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,3.436069,43.608003
2019-502163,2019-07-31,000001,Vente,2200,,,CAMPAURUS HAUT,B010,34800,34180,Nébian,34,,,34180000AL0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,2210,3.428544,43.594637
2019-502188,2019-07-30,000001,Vente,150,,,CAMPILIERES,B015,34800,34180,Nébian,34,,,34180000AD0123,,,,,,,,,,,,,0,,,,,S,sols,,,620,3.436607,43.610926
2019-502188,2019-07-30,000001,Vente,150,,,CAMPILIERES,B015,34800,34180,Nébian,34,,,34180000AD0505,,,,,,,,,,,,,0,,,,,S,sols,,,422,3.435204,43.611502
2019-502188,2019-07-30,000001,Vente,150,,,CAMPILIERES,B015,34800,34180,Nébian,34,,,34180000AD0507,,,,,,,,,,,,,0,,,,,S,sols,,,560,3.435351,43.611445
2019-502188,2019-07-30,000001,Vente,150,,,CAMPILIERES,B015,34800,34180,Nébian,34,,,34180000AD0541,,,,,,,,,,,,,0,,,,,S,sols,,,11228,,
2019-502767,2019-08-30,000001,Vente terrain à bâtir,54040,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,3.436174,43.608185
2019-503068,2019-09-10,000001,Vente,5000,,,GAUJOUSES OUEST,B031,34800,34180,Nébian,34,,,34180000AK0143,,,,,,,,,,,,,0,,,,,T,terres,,,2690,3.435556,43.588774
2019-503068,2019-09-10,000001,Vente,5000,,,GAUJOUSES OUEST,B031,34800,34180,Nébian,34,,,34180000AK0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,3.436093,43.587481
2019-503068,2019-09-10,000001,Vente,5000,,,GAUJOUSES OUEST,B031,34800,34180,Nébian,34,,,34180000AK0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,3.435713,43.587334
2019-503109,2019-09-02,000001,Vente,63000,4,,PL DE LA LIBERTE,0073,34800,34180,Nébian,34,,,34180000AB0399,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,33,3.429715,43.606297
2019-503109,2019-09-02,000001,Vente,63000,3,,RUE DESCARTES,0024,34800,34180,Nébian,34,,,34180000AB0400,,,,,,,,,,,,,0,1,Maison,66,0,S,sols,,,32,3.429752,43.606272
2019-503337,2019-09-16,000001,Vente,82000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,3.43541,43.608755
2019-503758,2019-10-03,000001,Vente terrain à bâtir,50000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,3.436158,43.608104
2019-503771,2019-10-01,000001,Vente,55000,1,,RUE MONTESQUIEU,0084,34800,34180,Nébian,34,,,34180000AB0246,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,46,3.430661,43.606787
2019-504224,2019-10-15,000001,Vente,30000,17,,AV RENE GOSSE,0094,34800,34180,Nébian,34,,,34180000AB0643,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,232,3.436427,43.607314
2019-504339,2019-10-16,000001,Vente,2500,,,GAUJOUSES OUEST,B031,34800,34180,Nébian,34,,,34180000AK0153,,,,,,,,,,,,,0,,,,,T,terres,,,1540,3.436412,43.587248
2019-504339,2019-10-16,000001,Vente,2500,,,GAUJOUSES OUEST,B031,34800,34180,Nébian,34,,,34180000AK0154,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.436384,43.587054
2019-504360,2019-10-11,000001,Vente,2000,,,PEYRE PLANTADE,B050,34800,34180,Nébian,34,,,34180000AH0045,,,,,,,,,,,,,0,,,,,T,terres,,,3680,3.460801,43.599316
2019-504360,2019-10-11,000001,Vente,2000,,,PEYRE PLANTADE,B050,34800,34180,Nébian,34,,,34180000AH0046,,,,,,,,,,,,,0,,,,,L,landes,,,520,3.460754,43.599016
2019-504387,2019-10-08,000001,Vente,125000,2,,RUE RACINE,0093,34800,34180,Nébian,34,,,34180000AB0313,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,220,3.428738,43.607023
2019-504466,2019-10-21,000001,Vente,130000,6,,RUE LAKANAL,0068,34800,34180,Nébian,34,,,34180000AB0422,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,78,3.429927,43.60598
2019-504557,2019-10-18,000002,Vente,325010,,,SERCOGNES,B063,34800,34180,Nébian,34,,,34180000AL0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,3.429088,43.603702
2019-504557,2019-10-18,000002,Vente,325010,,,SERCOGNES,B063,34800,34180,Nébian,34,,,34180000AL0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,3.429576,43.603502
2019-504557,2019-10-18,000002,Vente,325010,12,,VC QUARTIER SERCOGNES,0105,34800,34180,Nébian,34,,,34180000AL0823,,,,,,,,,,,,,0,1,Maison,118,4,,,,,,3.432475,43.602484
2019-504557,2019-10-18,000002,Vente,325010,12,,VC QUARTIER SERCOGNES,0105,34800,34180,Nébian,34,,,34180000AL0823,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.432475,43.602484
2019-504839,2019-10-25,000001,Vente,171000,,,AV MARCELLIN ALBERT,0076,34800,34180,Nébian,34,,,34180000AL0783,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,174,3.438696,43.603461
2019-505311,2019-11-25,000001,Vente,120000,1,,RUE LAKANAL,0068,34800,34180,Nébian,34,,,34180000AB0390,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,72,3.429471,43.606089
2019-505442,2019-11-20,000001,Vente,189000,5,,LOT LES EGLANTINES,A010,34800,34180,Nébian,34,,,34180000AB0626,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,428,3.433476,43.606887
2019-505526,2019-11-29,000001,Vente,305,,,ROUQUEROLS,B057,34800,34180,Nébian,34,,,34180000AI0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,470,3.441864,43.592508
2019-505731,2019-12-04,000001,Vente,5000,,,GARDEGALIS,B026,34800,34180,Nébian,34,,,34180000AE0062,,,,,,,,,,,,,0,,,,,T,terres,,,3520,3.450756,43.604874
2019-505731,2019-12-04,000001,Vente,5000,,,GARDEGALIS,B026,34800,34180,Nébian,34,,,34180000AE0063,,,,,,,,,,,,,0,,,,,T,terres,,,2780,3.450178,43.604396
2019-505731,2019-12-04,000001,Vente,5000,,,GARDEGALIS,B026,34800,34180,Nébian,34,,,34180000AE0064,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.449838,43.603889
2019-505746,2019-12-10,000001,Vente,58000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,3.435831,43.608329
2019-506075,2019-12-11,000001,Vente,2500,,,CAMPICHOS,B013,34800,34180,Nébian,34,,,34180000AM0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,3.425959,43.600366
2019-506075,2019-12-11,000001,Vente,2500,,,CAMPICHOS,B013,34800,34180,Nébian,34,,,34180000AM0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,1990,3.425571,43.600007
2019-506309,2019-12-09,000001,Vente,23000,,,LOU CUN,B037,34800,34180,Nébian,34,,,34180000AD0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,3.445781,43.60657
2019-506309,2019-12-09,000001,Vente,23000,,,LOU CUN,B037,34800,34180,Nébian,34,,,34180000AD0173,,,,,,,,,,,,,0,,,,,L,landes,,,670,3.445675,43.607243
2019-506309,2019-12-09,000001,Vente,23000,,,LOU CUN,B037,34800,34180,Nébian,34,,,34180000AD0179,,,,,,,,,,,,,0,,,,,L,landes,,,1660,3.446876,43.607413
2019-506309,2019-12-09,000001,Vente,23000,,,LOU CUN,B037,34800,34180,Nébian,34,,,34180000AD0180,,,,,,,,,,,,,0,,,,,L,landes,,,1170,3.446939,43.607245
2019-506309,2019-12-09,000001,Vente,23000,,,LOU CUN,B037,34800,34180,Nébian,34,,,34180000AD0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,3445,3.446265,43.606891
2019-506309,2019-12-09,000001,Vente,23000,,,LOU CUN,B037,34800,34180,Nébian,34,,,34180000AD0181,,,,,,,,,,,,,0,,,,,T,terres,,,875,3.446265,43.606891
2019-506309,2019-12-09,000001,Vente,23000,,,LOU CUN,B037,34800,34180,Nébian,34,,,34180000AD0182,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.446187,43.606596
2019-506309,2019-12-09,000001,Vente,23000,,,LA BARAQUE,B001,34800,34180,Nébian,34,,,34180000AD0222,,,,,,,,,,,,,0,,,,,L,landes,,,3030,3.450937,43.606783
2019-506309,2019-12-09,000001,Vente,23000,,,LA BARAQUE,B001,34800,34180,Nébian,34,,,34180000AD0223,,,,,,,,,,,,,0,,,,,L,landes,,,2970,3.450552,43.606521
2019-506309,2019-12-09,000001,Vente,23000,,,LOU CUN,B037,34800,34180,Nébian,34,,,34180000AD0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,1324,3.445524,43.607569
2019-506502,2019-12-27,000001,Vente,69000,,,LES PAROS,B047,34800,34180,Nébian,34,,,34180000AD0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,3.435893,43.608423
2019-506605,2019-12-27,000001,Vente,205300,9,,LOT LE CLOS SABEL,A007,34800,34180,Nébian,34,,,34180000AL0732,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,450,3.439088,43.603135
2019-506679,2019-12-23,000001,Vente,25000,,,RUE VOLTAIRE,0104,34800,34180,Nébian,34,,,34180000AB0763,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.429422,43.607015
2019-506726,2019-12-29,000001,Vente,102400,2,,RUE MARCELIN BERTHELOT,0077,34800,34180,Nébian,34,,,34180000AB0215,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,68,3.430925,43.606811
2019-506801,2019-12-27,000001,Vente,220102.45,15,,AV DE  CAMPILIERES,0005,34800,34180,Nébian,34,,,34180000AD0496,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.43519,43.609031
2019-506801,2019-12-27,000001,Vente,220102.45,15,,AV DE  CAMPILIERES,0005,34800,34180,Nébian,34,,,34180000AD0499,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,417,3.43503,43.609106
