id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588205,2019-01-11,000001,Vente,64000,1,,IMP DES CHAMPS,0022,38690,38287,Oyeu,38,,,382870000A0858,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,363,5.495745,45.425903
2019-588205,2019-01-11,000001,Vente,64000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0862,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.495956,45.425758
2019-588205,2019-01-11,000001,Vente,64000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0863,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.496132,45.425683
2019-588205,2019-01-11,000001,Vente,64000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0867,,,,,,,,,,,,,0,,,,,S,sols,,,245,5.495582,45.42589
2019-588205,2019-01-11,000001,Vente,64000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0869,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.495527,45.425441
2019-588205,2019-01-11,000001,Vente,64000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0870,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.495367,45.425606
2019-588205,2019-01-11,000001,Vente,64000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0871,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.495712,45.425501
2019-588205,2019-01-11,000001,Vente,64000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0872,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.495813,45.425565
2019-588205,2019-01-11,000001,Vente,64000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0873,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.4956,45.425466
2019-588379,2019-01-25,000001,Vente,75000,,,GRAND CHAMP,B051,38690,38287,Oyeu,38,,,382870000A0828,,,,,,,,,,,,,0,,,,,T,terres,,,1027,,
2019-588379,2019-01-25,000001,Vente,75000,,,GRAND CHAMP,B051,38690,38287,Oyeu,38,,,382870000A0830,,,,,,,,,,,,,0,,,,,S,sols,,,615,5.494911,45.425533
2019-588380,2019-01-28,000001,Vente,125000,94,,CHEM DE L'ANCIENNE ECOLE,0040,38690,38287,Oyeu,38,,,382870000B0724,,,3,,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,54,0,,,,,,,
2019-588380,2019-01-28,000001,Vente,125000,94,,CHEM DE L'ANCIENNE ECOLE,0040,38690,38287,Oyeu,38,,,382870000B0724,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-588380,2019-01-28,000001,Vente,125000,94,,CHEM DE L'ANCIENNE ECOLE,0040,38690,38287,Oyeu,38,,,382870000B0724,,,2,,4,,5,,,,,,3,4,Local industriel. commercial ou assimilé,26,0,,,,,,,
2019-588380,2019-01-28,000001,Vente,125000,94,,CHEM DE L'ANCIENNE ECOLE,0040,38690,38287,Oyeu,38,,,382870000B0724,,,10,,7,,9,,,,,,3,2,Appartement,60,3,,,,,,,
2019-588380,2019-01-28,000001,Vente,125000,,,LE BOURG,B003,38690,38287,Oyeu,38,,,382870000B0725,,,,,,,,,,,,,0,,,,,P,prés,,,631,5.473658,45.421342
2019-588380,2019-01-28,000001,Vente,125000,,,LE BOURG,B003,38690,38287,Oyeu,38,,,382870000B0729,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.47381,45.421262
2019-588543,2019-01-30,000001,Vente,80000,,,HAMEAU DE BLAUNE,B057,38690,38287,Oyeu,38,,,382870000D0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,5.469857,45.432009
2019-588654,2019-02-15,000001,Vente,140000,5069,,CUETAN,B035,38690,38287,Oyeu,38,,,382870000C0487,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,5.447745,45.418404
2019-588654,2019-02-15,000001,Vente,140000,,,CUETAN,B035,38690,38287,Oyeu,38,,,382870000C0488,,,,,,,,,,,,,0,,,,,S,sols,,,304,5.447932,45.418354
2019-588788,2019-02-26,000001,Vente,62000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,5.495893,45.425695
2019-588788,2019-02-26,000001,Vente,62000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0862,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.495956,45.425758
2019-588788,2019-02-26,000001,Vente,62000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0863,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.496132,45.425683
2019-588788,2019-02-26,000001,Vente,62000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,5.495757,45.425671
2019-588788,2019-02-26,000001,Vente,62000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0869,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.495527,45.425441
2019-588788,2019-02-26,000001,Vente,62000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0870,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.495367,45.425606
2019-588788,2019-02-26,000001,Vente,62000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0871,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.495712,45.425501
2019-588788,2019-02-26,000001,Vente,62000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0872,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.495813,45.425565
2019-588788,2019-02-26,000001,Vente,62000,,,COMBETTES,B031,38690,38287,Oyeu,38,,,382870000A0873,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.4956,45.425466
2019-589461,2019-05-07,000001,Vente,65000,1218,,RTE DU LAC,0070,38690,38287,Oyeu,38,,,382870000A0472,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,378,5.496062,45.423469
2019-589940,2019-05-29,000001,Vente,96000,196,,RTE DE CHAREY,0024,38690,38287,Oyeu,38,,,382870000A0754,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,938,5.495891,45.425304
2019-589940,2019-05-29,000001,Vente,96000,196,,RTE DE CHAREY,0024,38690,38287,Oyeu,38,,,382870000A0754,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,938,5.495891,45.425304
2019-589940,2019-05-29,000001,Vente,96000,196,,RTE DE CHAREY,0024,38690,38287,Oyeu,38,,,382870000A0754,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,PARC,Parc,1000,5.495891,45.425304
2019-589940,2019-05-29,000001,Vente,96000,196,,RTE DE CHAREY,0024,38690,38287,Oyeu,38,,,382870000A0754,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,PARC,Parc,1000,5.495891,45.425304
2019-590063,2019-06-28,000001,Vente,244200,50,,IMP DES JONQUILLES,0060,38690,38287,Oyeu,38,,,382870000B0682,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,1023,5.470858,45.420954
2019-590083,2019-06-18,000001,Vente,213000,14,,CHEM DES VIOLETTES,0120,38690,38287,Oyeu,38,,,382870000A0822,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,786,5.494615,45.426306
2019-590163,2019-07-04,000001,Vente,227210,2,,RTE DE CHAREY,0024,38690,38287,Oyeu,38,,,382870000A0814,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,434,5.494759,45.425373
2019-590163,2019-07-04,000001,Vente,227210,2,,RTE DE CHAREY,0024,38690,38287,Oyeu,38,,,382870000A0814,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,5.494759,45.425373
2019-590163,2019-07-04,000001,Vente,227210,,,GRAND CHAMP,B051,38690,38287,Oyeu,38,,,382870000A0819,,,,,,,,,,,,,0,,,,,T,terres,,,552,5.495277,45.425137
2019-590448,2019-07-15,000001,Vente,217100,32,,CHEM DU LEVATEL,0075,38690,38287,Oyeu,38,,,382870000B0740,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1028,5.470514,45.421019
2019-590802,2019-07-12,000001,Vente,167000,56,,CHE DES ETANGS,0048,38690,38287,Oyeu,38,,,382870000B0306,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1268,5.475303,45.421808
2019-591324,2019-08-30,000001,Vente,182000,40,,IMP DU VERNEY,0115,38690,38287,Oyeu,38,,,382870000B0168,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,720,5.489269,45.42367
2019-592041,2019-10-18,000001,Vente,96800,,,BURCENDIERE,B008,38690,38287,Oyeu,38,,,382870000C0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,5.484003,45.425575
2019-592041,2019-10-18,000001,Vente,96800,,,BURCENDIERE,B008,38690,38287,Oyeu,38,,,382870000C0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,5.484002,45.425811
2019-592299,2019-11-13,000001,Vente,164000,40,,RTE DE LA MARGOTIERE,0080,38690,38287,Oyeu,38,,,382870000C0910,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.472339,45.422484
2019-592299,2019-11-13,000001,Vente,164000,40,,RTE DE LA MARGOTIERE,0080,38690,38287,Oyeu,38,,,382870000C0910,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.472339,45.422484
2019-592299,2019-11-13,000001,Vente,164000,40,,RTE DE LA MARGOTIERE,0080,38690,38287,Oyeu,38,,,382870000C0910,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.472339,45.422484
2019-592448,2019-12-02,000001,Vente,239000,,,HAMEAU DE BLAUNE,B057,38690,38287,Oyeu,38,,,382870000D0096,,,,,,,,,,,,,0,,,,,P,prés,,,1758,5.465505,45.431611
2019-592448,2019-12-02,000001,Vente,239000,791,,RTE DU CALVAIRE,0020,38690,38287,Oyeu,38,,,382870000D0097,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,537,5.46583,45.431464
2019-592675,2019-12-16,000001,Vente,7815,,,BURCENDIERE,B008,38690,38287,Oyeu,38,,,382870000C0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,5.484002,45.425811
