siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171802119,00239,17180211900239,O,1983-04-01,NN,,,2008-04-26T08:12:31,false,3,,22,,RTE,DES AIX,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE HENRICHEMONT,,,,75.1A,NAFRev1,N,2.526579,47.300202,0.82,housenumber,22 Route des Aix 18250 Henrichemont,18109_0002_00022,G,22 ROUTE DES AIX,
191800192,00012,19180019200012,O,1983-03-01,12,2018,,2020-08-25T10:14:02,true,3,,1,,RUE,DES ECOLES,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.522594,47.306534,0.94,housenumber,1 Rue des Ecoles 18250 Henrichemont,18109_0124_00001,G,1 RUE DES ECOLES,
211801097,00018,21180109700018,O,1983-03-01,03,2018,,2020-08-25T10:16:03,true,4,,1,,PL,DE L'HOTEL DE VILLE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.522259,47.303309,0.37,street,Place de l'Hospice 18250 Henrichemont,18109_0046,G,PLACE DE L HOSPICE,
211801097,00026,21180109700026,O,1983-12-21,11,2018,,2020-08-25T10:16:03,false,3,,13,,RTE,DE BOISBELLE,18250,HENRICHEMONT,,,18109,,,,,,,,RUE,DES ECOLES,18250,HENRICHEMONT,,,18109,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.525316,47.312205,0.85,housenumber,13 Route de Boisbelle 18250 Henrichemont,18109_0011_00013,G,13 ROUTE DE BOISBELLE,
211801097,00034,21180109700034,O,1983-12-21,03,2018,,2020-08-25T10:16:03,false,3,,5,,RUE,DES ECOLES,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.523737,47.306601,0.94,housenumber,5 Rue des Ecoles 18250 Henrichemont,18109_0124_00005,G,5 RUE DES ECOLES,
211801097,00042,21180109700042,O,1996-12-25,NN,,,2008-01-04T18:27:17,false,2,,1,,PL,DE L HOTEL DE VILLE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.522259,47.303309,0.37,street,Place de l'Hospice 18250 Henrichemont,18109_0046,G,PLACE DE L HOSPICE,
211801097,00059,21180109700059,O,1996-12-25,NN,,,2008-01-04T18:27:17,false,2,,1,,PL,DE L HOTEL DE VILLE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.522259,47.303309,0.37,street,Place de l'Hospice 18250 Henrichemont,18109_0046,G,PLACE DE L HOSPICE,
211801097,00067,21180109700067,O,2003-05-01,NN,,,2008-01-04T18:27:17,false,3,,,,CHE,DEPARTEMENTAL 12,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU PETIT BOIS,,,,55.30Z,NAFRev2,N,5.3490553,49.112935,0.76,poi.track,Chemin Départemental Stratégique n° 12 dit du Fort de Landrecourt Landrecourt-Lempire,https://osm.org/way/77048101,G,,
241800440,00042,24180044000042,O,2002-11-29,NN,,,2018-09-29T12:07:15,false,5,,6,,PL,DE L HOTEL DE VILLE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,2.521568,47.303112,0.45,housenumber,6 Place de l'Hospice 18250 Henrichemont,18109_0046_00006,G,6 PLACE DE L HOSPICE,
241800440,00059,24180044000059,O,2008-07-11,00,2017,,2019-06-24T13:13:07,true,3,,6,,PL,DE L HOTEL DE VILLE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.521568,47.303112,0.45,housenumber,6 Place de l'Hospice 18250 Henrichemont,18109_0046_00006,G,6 PLACE DE L HOSPICE,
241800440,00067,24180044000067,O,2010-12-21,NN,,,2018-09-29T12:07:15,false,3,,6,,PL,DE L HOTEL DE VILLE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE CERAMIQUE DE LA BORNE,,,,84.12Z,NAFRev2,O,2.521568,47.303112,0.45,housenumber,6 Place de l'Hospice 18250 Henrichemont,18109_0046_00006,G,6 PLACE DE L HOSPICE,
251800371,00014,25180037100014,O,1983-03-01,NN,,,2008-10-06T14:12:49,true,3,MAIRIE,,,,,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1C,NAFRev1,N,2.524809,47.303809,0.91,street,Rue de la Mairie 18250 Henrichemont,18109_0072,D,RUE DE LA MAIRIE,
251800405,00010,25180040500010,O,1983-03-01,NN,,,,true,5,,,,,,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
251801007,00013,25180100700013,O,1983-03-01,01,2018,,2020-08-25T10:20:16,true,3,,,,,,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
251801015,00016,25180101500016,O,1983-03-01,02,2018,,2020-08-25T10:20:16,true,3,,,,PL,DE L'HOTEL DE VILLE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.522259,47.303309,0.4,street,Place de l'Hospice 18250 Henrichemont,18109_0046,G,PLACE DE L HOSPICE,
251801338,00012,25180133800012,O,1984-03-20,NN,,,2015-02-03T19:26:50,true,6,MAIRIE,1,,PL,DE L HOTEL DE VILLE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,84.12Z,NAFRev2,O,2.522259,47.303309,0.37,street,Place de l'Hospice 18250 Henrichemont,18109_0046,G,PLACE DE L HOSPICE,
261800148,00015,26180014800015,O,1983-03-01,21,2018,,2020-08-25T10:20:50,true,4,,9,,RUE,DES 4 NATIONS,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.521429,47.30263,0.94,housenumber,9 Rue des 4 Nations 18250 Henrichemont,18109_0099_00009,G,9 RUE DES 4 NATIONS,
261800148,00023,26180014800023,O,1991-07-01,11,2018,,2020-08-25T10:20:50,false,5,,9,,RUE,DES QUATRE NATIONS,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2016-01-17,A,SSIAD,,,,86.90D,NAFRev2,O,2.521429,47.30263,0.67,housenumber,9 Rue des 4 Nations 18250 Henrichemont,18109_0099_00009,G,9 RUE DES 4 NATIONS,
261800148,00031,26180014800031,O,2002-12-25,,,,2008-01-04T18:56:29,false,2,,9,,RUE,DES 4 NATIONS,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.521429,47.30263,0.94,housenumber,9 Rue des 4 Nations 18250 Henrichemont,18109_0099_00009,G,9 RUE DES 4 NATIONS,
261801294,00016,26180129400016,O,1995-12-25,NN,,,2010-06-26T03:05:53,true,2,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.522259,47.303309,0.37,street,Place de l'Hospice 18250 Henrichemont,18109_0046,G,PLACE DE L HOSPICE,
271800369,00016,27180036900016,O,,,,,,true,1,,,,,MAIRIE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.524809,47.303809,0.91,street,Rue de la Mairie 18250 Henrichemont,18109_0072,G,RUE DE LA MAIRIE,
271800377,00019,27180037700019,O,,,,,,true,1,,,,,MAIRIE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.524809,47.303809,0.91,street,Rue de la Mairie 18250 Henrichemont,18109_0072,G,RUE DE LA MAIRIE,
291800324,00019,29180032400019,O,,NN,,,2006-11-25T09:10:28,true,1,,,,,,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300203965,00060,30020396500060,O,1997-04-01,NN,,,2016-04-26T01:36:07,false,5,,,,RTE,D'ACHERES,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,68.20B,NAFRev2,N,2.512242,47.297761,0.81,street,Route d'Acheres 18250 Henrichemont,18109_0126,G,ROUTE D ACHERES,
300593266,00012,30059326600012,O,1974-01-01,NN,,,2009-06-27T03:34:34,true,4,,18,,RUE,DAUPHINE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,52.3A,NAFRev1,O,2.525429,47.301508,0.94,housenumber,18 Rue Dauphine 18250 Henrichemont,18109_0023_00018,G,18 RUE DAUPHINE,
300664455,00023,30066445500023,O,,NN,,,,true,1,,6,,RUE,DE BOURGOGNE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,84.12,NAP,N,2.525033,47.303196,0.94,housenumber,6 Rue de Bourgogne 18250 Henrichemont,18109_0014_00006,G,6 RUE DE BOURGOGNE,
301679593,00022,30167959300022,O,,,,,,true,1,,,,RTE,DE LA CHAPELOTTE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,2.575828,47.284931,0.85,street,Route de la Chapelotte 18250 Henrichemont,18109_0069,G,ROUTE DE LA CHAPELOTTE,
302639901,00024,30263990100024,O,1900-01-01,NN,,,2008-11-07T00:18:38,false,4,,19,,RUE,VICTOR HUGO,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,28.5D,NAF1993,O,2.523021,47.304115,0.94,interpolation,19 Rue Victor Hugo 18250 Henrichemont,,G,17 RUE VICTOR HUGO,
302639901,00032,30263990100032,O,2000-09-01,NN,,,2008-11-07T00:18:38,true,3,,30,,RUE,DES BILLETS,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,28.5D,NAFRev1,O,2.5292,47.307815,0.94,housenumber,30 Rue des Billets 18250 Henrichemont,18109_0009_00030,G,30 RUE DES BILLETS,
302658158,00050,30265815800050,O,1994-09-01,NN,,,,true,4,,32,,RTE,,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,60.2M,NAF1993,O,2.523949,47.307584,0.65,housenumber,32 Route de Boisbelle 18250 Henrichemont,18109_0011_00032,G,32 ROUTE DE BOISBELLE,
304638505,00020,30463850500020,O,,,,,,true,1,,,,,LES TALBOTS,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.574126,47.2985,0.94,street,Les Talbots 18250 Henrichemont,18109_cr20qx,G,LES TALBOTS,
304805849,00011,30480584900011,O,1976-01-01,NN,,,2010-04-18T03:26:38,true,5,,,,RUE,DE BOURGOGNE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,55.10Z,NAFRev2,O,2.524801,47.303104,0.94,street,Rue de Bourgogne 18250 Henrichemont,18109_0014,G,RUE DE BOURGOGNE,
304918022,00019,30491802200019,O,,NN,,,,true,1,,,,PL,HENRI IV,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.04,NAP,N,2.524278,47.303522,0.78,street,Place Henri IV 18250 Henrichemont,18109_0043,G,PLACE HENRI IV,
305064479,00010,30506447900010,O,,NN,,,,true,1,,,,PL,HENRI 4,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.04,NAP,N,2.524278,47.303522,0.6,street,Place Henri IV 18250 Henrichemont,18109_0043,G,PLACE HENRI IV,
305180689,00013,30518068900013,O,1967-01-01,NN,,,2008-01-04T19:34:35,true,5,,,,RUE,DE VERDUN,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.523592,47.302576,0.94,street,Rue de Verdun 18250 Henrichemont,18109_0119,G,RUE DE VERDUN,
305452229,00019,30545222900019,O,,NN,,,,true,1,,1,,RUE,GOYEUSE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,50.2Z,NAF1993,O,2.519791,47.302059,0.94,housenumber,1 Rue Goyeuse 18250 Henrichemont,18109_0040_00001,G,1 RUE GOYEUSE,
305547630,00015,30554763000015,O,,,,,,true,1,,,,RUE,DE VERDUN,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.523592,47.302576,0.94,street,Rue de Verdun 18250 Henrichemont,18109_0119,G,RUE DE VERDUN,
306518846,00028,30651884600028,O,1986-08-01,NN,,4334ZC,2015-03-17T00:11:48,true,3,,15,,RTE,DE MENETOU SALON,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.523213,47.29928,0.65,housenumber,15 Route de Menetou 18250 Henrichemont,18109_0077_00015,G,15 ROUTE DE MENETOU,
307203455,00018,30720345500018,O,,,,,,true,1,,,,,,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307296624,00033,30729662400033,O,1982-01-01,NN,,,2006-10-27T00:16:29,true,3,,,,PL,GABRIELLE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0N,NAFRev1,N,2.547809,47.320245,0.31,street,Le Champ de Boisbelle 18250 Henrichemont,18109_b037,G,LE CHAMP DE BOISBELLE,
307319459,00029,30731945900029,O,1989-02-01,NN,,,,true,1,,13,,PL,DE L HOTEL DE VILLE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,O,2.522259,47.303309,0.36,street,Place de l'Hospice 18250 Henrichemont,18109_0046,G,PLACE DE L HOSPICE,
307838896,00024,30783889600024,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,2.524383,47.303553,0.83,street,Place de la Mairie 18250 Henrichemont,18109_0073,G,PLACE DE LA MAIRIE,
308005719,00015,30800571900015,O,1900-01-01,NN,,,2008-01-04T19:48:49,true,3,,,,,ANCIENNE FORGE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.339965,46.5143878,0.89,poi.track,Chemin de l'Ancienne Forge Le Champ-Saint-Père,https://osm.org/way/229406561,G,,
308049741,00025,30804974100025,O,,NN,,,,true,1,,2,,RUE,DU TIVOLI,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,92.3A,NAF1993,N,2.52697,47.300893,0.77,housenumber,2 Rue de Tivoli 18250 Henrichemont,18109_0125_00002,G,2 RUE DE TIVOLI,
308913896,00020,30891389600020,O,1986-01-01,NN,,,2008-11-07T00:23:38,true,4,,11,,RUE,DU TIVOLI,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,2.527707,47.301279,0.78,housenumber,11 Rue de Tivoli 18250 Henrichemont,18109_0125_00011,G,11 RUE DE TIVOLI,
309273399,00027,30927339900027,O,1991-01-01,NN,,,2008-11-07T00:24:01,false,4,,,,,LES GOTS,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1994-12-25,F,JC MARQUET POMPES FUNEBRES PRIVEES,,,,85.1J,NAF1993,O,2.518281,47.30142,0.94,street,Les Gots 18250 Henrichemont,18109_lrq6uu,G,LES GOTS,
309273399,00043,30927339900043,O,1994-03-07,NN,,,2012-10-03T03:39:04,true,3,SARL MARQUET,14,B,RUE,DE BOURGOGNE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.527982,47.304452,0.81,housenumber,14 bis Rue de Bourgogne 18250 Henrichemont,18109_0014_00014_bis,G,14 BIS RUE DE BOURGOGNE,
309350403,00015,30935040300015,O,,,,,,true,1,,,,RUE,DE BOURGOGNE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.524801,47.303104,0.94,street,Rue de Bourgogne 18250 Henrichemont,18109_0014,G,RUE DE BOURGOGNE,
309735827,00011,30973582700011,O,1977-01-01,NN,,,2016-04-26T01:58:27,true,6,PLACE DAUPHINE   T,9,,,PETITE RUE DES AIX,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.52A,NAFRev2,O,2.526465,47.301667,0.94,housenumber,9 Petite Rue des Aix 18250 Henrichemont,18109_0091_00009,G,9 PETITE RUE DES AIX,
309755650,00012,30975565000012,O,,,,,,true,1,,,,RUE,DE BOURGOGNE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.524801,47.303104,0.94,street,Rue de Bourgogne 18250 Henrichemont,18109_0014,G,RUE DE BOURGOGNE,
310220892,00015,31022089200015,O,,NN,,,,true,1,,61,,RUE,DE LA GARE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,64.11,NAP,N,2.504656,47.294732,0.49,street,La Gare 18250 Henrichemont,18109_ziu612,G,LA GARE,
310512827,00026,31051282700026,O,1997-01-01,NN,,,2009-07-29T05:18:53,true,4,,,,,LA BORNE D'EN HAUT,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,2.582906,47.283858,0.94,street,La Borne d'En Haut 18250 Henrichemont,18109_b023,G,LA BORNE D EN HAUT,
310627252,00011,31062725200011,O,,,,,,true,1,,17,,,LES BILLETS,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,92.3A,NAF1993,N,2.530129,47.305417,0.94,housenumber,17 Les Billets 18250 Henrichemont,18109_d8grfq_00017,G,17 LES BILLETS,
311119978,00014,31111997800014,O,,,,,,true,1,,,,PL,HENRI IV,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,2.524278,47.303522,0.78,street,Place Henri IV 18250 Henrichemont,18109_0043,G,PLACE HENRI IV,
311354401,00011,31135440100011,O,,,,,,true,1,,25,,RUE,DE BOURGOGNE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.01,NAP,N,2.52622,47.303781,0.94,housenumber,25 Rue de Bourgogne 18250 Henrichemont,18109_0014_00025,G,25 RUE DE BOURGOGNE,
311432009,00018,31143200900018,O,,NN,,,,true,1,,,,LD,LES BILLETS,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,45.11,NAP,N,2.528746,47.304875,0.94,street,Les Billets 18250 Henrichemont,18109_d8grfq,G,LES BILLETS,
311461826,00019,31146182600019,O,1900-01-01,,,,,false,4,,,,,LES BILLETS,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,19.1Z,NAF1993,N,2.528746,47.304875,0.94,street,Les Billets 18250 Henrichemont,18109_d8grfq,G,LES BILLETS,
311716666,00012,31171666600012,O,1900-01-01,NN,,,,false,4,,,,PL,HENRI 4,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,67.2Z,NAF1993,N,2.524278,47.303522,0.6,street,Place Henri IV 18250 Henrichemont,18109_0043,G,PLACE HENRI IV,
311716666,00020,31171666600020,O,1992-06-02,NN,,,2008-04-26T08:56:44,false,4,,17,,RUE,DAUPHINE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,67.2Z,NAFRev1,O,2.525229,47.301847,0.94,housenumber,17 Rue Dauphine 18250 Henrichemont,18109_0023_00017,G,17 RUE DAUPHINE,
312108129,00056,31210812900056,O,2018-01-02,,,,2018-02-13T08:46:44,false,1,,20,,RTE,D ACHERES,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,69.20Z,NAFRev2,N,2.512242,47.297761,0.83,housenumber,20 Route d'Acheres 18250 Henrichemont,18109_0126_00020,G,20 ROUTE D ACHERES,
312301948,00013,31230194800013,O,,,,,,true,1,,,,LD,BOIS BELLE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.71,NAP,N,2.527321,47.308979,0.7,street,Boisbelle 18250 Henrichemont,18109_caqv7r,G,BOISBELLE,
313186124,00068,31318612400068,O,2001-06-30,NN,,,2014-07-08T00:17:16,false,6,,,,LD,LA BORNE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,47.78C,NAFRev2,N,2.526934,47.302543,0.92,street,Rue de la Borne 18250 Henrichemont,18109_0013,G,RUE DE LA BORNE,
313887101,00019,31388710100019,O,1900-01-01,NN,,,2011-04-28T00:14:44,false,2,,,,,LES BILLETS,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.528746,47.304875,0.94,street,Les Billets 18250 Henrichemont,18109_d8grfq,G,LES BILLETS,
313887101,00027,31388710100027,O,2007-10-01,,,,2012-07-28T10:22:34,true,3,,177,,AV,RAOUL ALADENIZE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,49.41A,NAFRev2,N,2.2219873,47.1447666,0.81,poi,Avenue Raoul Aladenize (Pont) Mehun-sur-Yèvre,https://osm.org/way/227479270,G,,
316347780,00033,31634778000033,O,1991-10-01,NN,,,2014-03-06T03:32:46,true,5,,16,,RUE,DE L'EGLISE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.525966,47.302986,0.94,housenumber,16 Rue de l'Eglise 18250 Henrichemont,18109_0029_00016,G,16 RUE DE L EGLISE,
316562727,00024,31656272700024,O,1990-10-01,NN,,,2006-10-27T00:51:31,true,3,,23,,RUE,DAUPHINE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2C,NAFRev1,N,2.525345,47.301719,0.94,housenumber,23 Rue Dauphine 18250 Henrichemont,18109_0023_00023,G,23 RUE DAUPHINE,
316646090,00019,31664609000019,O,1979-01-01,NN,,,2015-08-21T15:13:12,true,5,,,,,LA BORNE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.526934,47.302543,0.92,street,Rue de la Borne 18250 Henrichemont,18109_0013,G,RUE DE LA BORNE,
316847326,00022,31684732600022,O,1900-01-01,,,4332AA,2017-10-17T03:30:40,true,4,,,,LD,LA BORNE D'EN BAS,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.32A,NAFRev2,N,2.573707,47.284958,0.94,street,La Borne d'En Bas 18250 Henrichemont,18109_b022,G,LA BORNE D EN BAS,
316959964,00032,31695996400032,O,2008-08-01,,,,2012-06-05T00:14:04,true,1,,20,,RTE,DE MENETOU SALON,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,16.23Z,NAFRev2,O,2.52275,47.298159,0.65,housenumber,20 Route de Menetou 18250 Henrichemont,18109_0077_00020,G,20 ROUTE DE MENETOU,
317126894,00011,31712689400011,O,,,,,,true,1,,,,RUE,DE BOURGOGNE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.524801,47.303104,0.94,street,Rue de Bourgogne 18250 Henrichemont,18109_0014,G,RUE DE BOURGOGNE,
317290740,00016,31729074000016,O,1979-01-01,NN,,,2006-11-25T09:40:05,true,4,LE CHATEAU VERT,,,RTE,D'ACHERES,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.3A,NAF1993,N,2.512242,47.297761,0.81,street,Route d'Acheres 18250 Henrichemont,18109_0126,G,ROUTE D ACHERES,
317374593,00026,31737459300026,O,,NN,,,,true,1,,,,PL,HENRI IV,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.524278,47.303522,0.78,street,Place Henri IV 18250 Henrichemont,18109_0043,G,PLACE HENRI IV,
317762581,00062,31776258100062,O,2010-03-01,,,,2012-11-09T00:18:15,false,2,,,,,LA BORNE D'EN BAS,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2012-03-17,F,,,,,86.90F,NAFRev2,N,2.573707,47.284958,0.94,street,La Borne d'En Bas 18250 Henrichemont,18109_b022,G,LA BORNE D EN BAS,
317890275,00017,31789027500017,O,1980-01-01,NN,,,2008-11-07T00:33:33,true,4,,,,,LA BORNE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,2.526934,47.302543,0.92,street,Rue de la Borne 18250 Henrichemont,18109_0013,G,RUE DE LA BORNE,
318335007,00015,31833500700015,O,1972-01-01,NN,,,2020-06-11T11:15:35,true,4,,,,,ZONE INDUSTRIELLE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318398120,00036,31839812000036,O,,,,,,true,1,,,,LD,LA BORNE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.526934,47.302543,0.92,street,Rue de la Borne 18250 Henrichemont,18109_0013,G,RUE DE LA BORNE,
318434867,00012,31843486700012,O,,NN,,,,true,1,,,,,LA BORNE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,2.526934,47.302543,0.92,street,Rue de la Borne 18250 Henrichemont,18109_0013,G,RUE DE LA BORNE,
318436680,00025,31843668000025,O,1987-03-01,NN,,,2009-06-27T04:13:33,true,4,,,,,LA BORNE D'EN HAUT,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,2.582906,47.283858,0.94,street,La Borne d'En Haut 18250 Henrichemont,18109_b023,G,LA BORNE D EN HAUT,
318801602,00018,31880160200018,O,1980-01-01,NN,,,,false,4,LES GRES DU CHENE,,,,LA BORNE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,70.2C,NAF1993,N,2.526934,47.302543,0.92,street,Rue de la Borne 18250 Henrichemont,18109_0013,G,RUE DE LA BORNE,
318880093,00014,31888009300014,O,,NN,,,,true,1,,16,,RUE,DAUPHINE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.525295,47.301659,0.94,housenumber,16 Rue Dauphine 18250 Henrichemont,18109_0023_00016,G,16 RUE DAUPHINE,
319543377,00018,31954337700018,O,,,,,,true,1,,,,RUE,DE BOURGOGNE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.14,NAP,N,2.524801,47.303104,0.94,street,Rue de Bourgogne 18250 Henrichemont,18109_0014,G,RUE DE BOURGOGNE,
319847604,00091,31984760400091,O,1900-01-01,NN,,,2011-04-28T00:18:08,false,4,,,,RTE,,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,45.4J,NAF1993,N,2.576371,47.285007,0.38,street,Grand Route 18250 Henrichemont,18109_0105,G,GRAND ROUTE,
319849873,00017,31984987300017,O,,,,,,true,1,,,,LD,LA BORNE,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.526934,47.302543,0.92,street,Rue de la Borne 18250 Henrichemont,18109_0013,G,RUE DE LA BORNE,
320440720,00029,32044072000029,O,1989-12-13,NN,,,2007-06-15T09:47:39,false,5,,12,,PL,HENRI IV,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.1A,NAFRev1,N,2.523926,47.30254,0.82,housenumber,12 Place Henri IV 18250 Henrichemont,18109_0043_00012,G,12 PLACE HENRI IV,
320440720,00037,32044072000037,O,2006-05-16,,,,2013-12-05T03:16:02,true,3,,,,LD,LES TREMBLES,18250,HENRICHEMONT,,,18109,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,01.45Z,NAFRev2,N,2.528109,47.31852,0.43,street,Les Petits Tillets 18250 Henrichemont,18109_b148,G,LES PETITS TILLETS,