siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00513,08542017200513,O,1997-07-09,NN,,,2019-11-14T14:01:01,false,3,,4,,PL,PAUL SAISSAC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,1.809946,43.853134,0.86,housenumber,4 Place Paul Saissac 81310 Lisle-sur-Tarn,81145_0110_00004,G,4 PLACE PAUL SAISSAC,
085912251,00015,08591225100015,O,,,,,2019-11-14T14:01:01,true,1,,,,,AV- DE TOULOUSE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,1.812506,43.859973,0.3,street,Avenue Charles de Gaulle 81310 Lisle-sur-Tarn,81145_0067,G,AVENUE CHARLES DE GAULLE,
085916005,00011,08591600500011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086011186,00011,08601118600011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086020021,00019,08602002100019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,81.21,NAP,N,,,0,,,,,,
086111416,00011,08611141600011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086114006,00017,08611400600017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,R- E-COMPAYRE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.809002,43.851857,0.74,street,Rue Etienne Compayre 81310 Lisle-sur-Tarn,81145_0052,G,RUE ETIENNE COMPAYRE,
086114030,00017,08611403000017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LD- SAURS,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,51.1T,NAF1993,N,1.80906,43.853094,0.33,street,Rue des Fleurs 81310 Lisle-sur-Tarn,81145_0118,G,RUE DES FLEURS,
086210895,00016,08621089500016,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE TOULOUSE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,1.775428,43.857597,0.34,street,Route de Ladin 81310 Lisle-sur-Tarn,81145_0077,G,ROUTE DE LADIN,
086211158,00018,08621115800018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1985-10-21,F,,,,,35.05,NAP,N,1.809298,43.853675,0.31,street,Rue Porte Peyrolle 81310 Lisle-sur-Tarn,81145_0128,G,RUE PORTE PEYROLLE,
086212081,00011,08621208100011,O,1962-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,DE TOULOUSE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,1.775428,43.857597,0.34,street,Route de Ladin 81310 Lisle-sur-Tarn,81145_0077,G,ROUTE DE LADIN,
086212966,00013,08621296600013,O,,NN,,,2019-11-14T14:01:01,true,1,,17,,RUE,ST LOUIS,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,1.810636,43.854076,0.84,housenumber,17 Rue Saint Louis 81310 Lisle-sur-Tarn,81145_0145_00017,G,17 RUE SAINT LOUIS,
086310471,00015,08631047100015,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE TOULOUSE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,1.775428,43.857597,0.34,street,Route de Ladin 81310 Lisle-sur-Tarn,81145_0077,G,ROUTE DE LADIN,
086310489,00017,08631048900017,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE TOULOUSE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,1.775428,43.857597,0.34,street,Route de Ladin 81310 Lisle-sur-Tarn,81145_0077,G,ROUTE DE LADIN,
086311818,00016,08631181800016,O,,,,,2019-11-14T14:01:01,true,1,,,,,LA RODE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,1.797464,43.851078,0.93,street,Chemin de la Rode 81310 Lisle-sur-Tarn,81145_0142,G,CHEMIN DE LA RODE,
086313988,00015,08631398800015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086410255,00011,08641025500011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES BORIES,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,1.799737,43.886932,0.47,locality,La Borie Vieille 81310 Lisle-sur-Tarn,81145_B043,G,LA BORIE VIEILLE,
086410297,00013,08641029700013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LAPEYRIERE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,21.01,NAP,N,1.766079,43.890399,0.92,locality,La Costo de Lapeyriere 81310 Lisle-sur-Tarn,81145_B138,G,LA COSTO DE LAPEYRIERE,
086413812,00016,08641381200016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,R- ST-LOUIS,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.01,NAP,N,1.810597,43.853984,0.62,street,Rue Saint Louis 81310 Lisle-sur-Tarn,81145_0145,G,RUE SAINT LOUIS,
086414174,00010,08641417400010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
086511771,00015,08651177100015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,PORTE PUYROLE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,N,1.809298,43.853675,0.74,street,Rue Porte Peyrolle 81310 Lisle-sur-Tarn,81145_0128,G,RUE PORTE PEYROLLE,
086512456,00020,08651245600020,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE TOULOUSE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,1.775428,43.857597,0.34,street,Route de Ladin 81310 Lisle-sur-Tarn,81145_0077,G,ROUTE DE LADIN,
086513595,00016,08651359500016,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,QUAI,DE LA NOYERE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.79729,43.848649,0.7,street,Chemin de la Noyere 81310 Lisle-sur-Tarn,81145_0099,G,CHEMIN DE LA NOYERE,
086611993,00014,08661199300014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
086613213,00015,08661321300015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,COMPAYRE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.809002,43.851857,0.94,street,Rue Etienne Compayre 81310 Lisle-sur-Tarn,81145_0052,G,RUE ETIENNE COMPAYRE,
086620176,00031,08662017600031,O,2001-02-01,NN,,,2019-11-14T14:01:01,false,3,,3,,PL,PAUL SAISSAC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,70.3A,NAFRev1,N,1.80998,43.85318,0.86,housenumber,3 Place Paul Saissac 81310 Lisle-sur-Tarn,81145_0110_00003,G,3 PLACE PAUL SAISSAC,
086710027,00011,08671002700011,O,,,,,2019-11-14T14:01:01,true,1,,,,,R- ST-LOUIS,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.30,NAP,N,1.810597,43.853984,0.62,street,Rue Saint Louis 81310 Lisle-sur-Tarn,81145_0145,G,RUE SAINT LOUIS,
086711454,00016,08671145400016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,PAUL SAISSAC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,1.810344,43.852888,0.84,street,Place Paul Saissac 81310 Lisle-sur-Tarn,81145_0110,G,PLACE PAUL SAISSAC,
086711546,00019,08671154600019,O,1967-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,15.1C,NAF1993,N,1.809298,43.853675,0.31,street,Rue Porte Peyrolle 81310 Lisle-sur-Tarn,81145_0128,G,RUE PORTE PEYROLLE,
086720091,00015,08672009100015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086811361,00012,08681136100012,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LAS BORIOS,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.812462,43.8482,0.93,street,Chemin de Las Borios 81310 Lisle-sur-Tarn,81145_0024,G,CHEMIN DE LAS BORIOS,
086811411,00015,08681141100015,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,PRAT LONG,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,1.795363,43.846977,0.93,street,Chemin de Prat Long 81310 Lisle-sur-Tarn,81145_0129,G,CHEMIN DE PRAT LONG,
086910155,00042,08691015500042,O,1992-01-01,,,,2019-11-14T14:01:01,true,4,,47,,RUE,ETIENNE COMPAYRE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.4J,NAFRev1,N,1.808618,43.851268,0.96,housenumber,47 Rue Etienne Compayre 81310 Lisle-sur-Tarn,81145_0052_00047,G,47 RUE ETIENNE COMPAYRE,
086910650,00026,08691065000026,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA NOYERE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.79729,43.848649,0.93,street,Chemin de la Noyere 81310 Lisle-sur-Tarn,81145_0099,G,CHEMIN DE LA NOYERE,
086910668,00010,08691066800010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE SALVAGNAC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.796836,43.856744,0.85,street,Route de Salvagnac 81310 Lisle-sur-Tarn,81145_0149,G,ROUTE DE SALVAGNAC,
086920261,00020,08692026100020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA NOYERE RN 88,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,58.04,NAP,N,1.79729,43.848649,0.66,street,Chemin de la Noyere 81310 Lisle-sur-Tarn,81145_0099,G,CHEMIN DE LA NOYERE,
087010914,00015,08701091400015,O,1970-01-01,NN,,,2019-11-14T14:01:01,true,3,,26,,PL,PAUL SAISSAC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,1.810882,43.85304,0.86,housenumber,26 Place Paul Saissac 81310 Lisle-sur-Tarn,81145_0110_00026,G,26 PLACE PAUL SAISSAC,
087011052,00013,08701105200013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,R- ST-LOUIS,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,52.4C,NAF1993,N,1.810597,43.853984,0.62,street,Rue Saint Louis 81310 Lisle-sur-Tarn,81145_0145,G,RUE SAINT LOUIS,
087011375,00018,08701137500018,O,1970-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,PL,PAUL SAISSAC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,52.4A,NAF1993,O,1.810344,43.852888,0.84,street,Place Paul Saissac 81310 Lisle-sur-Tarn,81145_0110,G,PLACE PAUL SAISSAC,
087110409,00015,08711040900015,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE TOULOUSE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.775428,43.857597,0.34,street,Route de Ladin 81310 Lisle-sur-Tarn,81145_0077,G,ROUTE DE LADIN,
087111084,00015,08711108400015,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,1,,2,,PL,PAUL SAISSAC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4N,NAF1993,N,1.810038,43.853226,0.86,housenumber,2 Place Paul Saissac 81310 Lisle-sur-Tarn,81145_0110_00002,G,2 PLACE PAUL SAISSAC,
087111530,00025,08711153000025,O,1981-06-23,,,,2019-11-14T14:01:01,false,4,,,,LD,TEILLET,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.4A,NAFRev1,O,1.814086,43.844244,0.92,street,Chemin de Teillet 81310 Lisle-sur-Tarn,81145_0154,G,CHEMIN DE TEILLET,
087111530,00033,08711153000033,O,2005-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,Z.A. DE L'ALBARETTE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
087211124,00018,08721112400018,O,,,,,2019-11-14T14:01:01,true,1,,10,,PL,PAUL SAISSAC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.809786,43.852855,0.86,housenumber,10 Place Paul Saissac 81310 Lisle-sur-Tarn,81145_0110_00010,G,10 PLACE PAUL SAISSAC,
087211769,00010,08721176900010,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,SAINT LOUIS,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.810597,43.853984,0.96,street,Rue Saint Louis 81310 Lisle-sur-Tarn,81145_0145,G,RUE SAINT LOUIS,
087211884,00017,08721188400017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LASTOURS,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1987-07-11,F,,,,,49.01,NAP,N,1.845536,43.87762,0.95,street,Lastours 81310 Lisle-sur-Tarn,81145_fqi59y,G,LASTOURS,
173102310,00492,17310231000492,O,1993-01-01,,,,2019-11-14T14:01:01,false,3,,2,,RUE,PORTE PEYROLE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,1.809991,43.853429,0.91,housenumber,2 Rue Porte Peyrolle 81310 Lisle-sur-Tarn,81145_0128_00002,G,2 RUE PORTE PEYROLLE,
178102117,00177,17810211700177,O,1983-09-19,,,,2019-11-14T14:01:01,false,3,,13,,PL,PAUL SAISSAC,81310,LISLE-SUR-TARN,,BP 21,81145,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE LISLE-SUR-TARN,,,,75.1A,NAFRev1,N,1.810011,43.852596,0.86,housenumber,13 Place Paul Saissac 81310 Lisle-sur-Tarn,81145_0110_00013,G,13 PLACE PAUL SAISSAC,
178102216,00045,17810221600045,O,1983-11-23,NN,,,2019-11-14T14:01:01,false,3,,2,,RUE,PORTE PEYROLLE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,1.809991,43.853429,0.96,housenumber,2 Rue Porte Peyrolle 81310 Lisle-sur-Tarn,81145_0128_00002,G,2 RUE PORTE PEYROLLE,
200029965,00015,20002996500015,O,2012-09-01,12,2019,,2021-10-27T08:05:33,true,2,,7,,RUE,DE L'ART POETIQUE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,85.31Z,NAFRev2,O,1.80696,43.847487,0.95,housenumber,7 Rue de l’Art Poétique 81310 Lisle-sur-Tarn,81145_0011_00007,G,7 RUE DE L ART POETIQUE,
218101459,00012,21810145900012,O,1983-03-01,12,2019,,2021-10-27T08:10:55,true,4,MAIRIE,,,PL,PAUL SAISSAC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.810344,43.852888,0.84,street,Place Paul Saissac 81310 Lisle-sur-Tarn,81145_0110,G,PLACE PAUL SAISSAC,
218101459,00020,21810145900020,O,1983-03-16,NN,,,2019-11-14T14:01:01,false,3,,,,,,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA NOYERE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218101459,00038,21810145900038,O,1983-12-21,11,2019,,2021-10-27T08:10:55,false,3,,15,,RUE,JULES FERRY,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.811118,43.85534,0.71,street,Avenue Jules Ferry 81310 Lisle-sur-Tarn,81145_0076,G,AVENUE JULES FERRY,
218101459,00046,21810145900046,O,1983-12-21,02,2019,,2021-10-27T08:10:55,false,3,,15,,AV,D ALBI,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 1,,,,85.20Z,NAFRev2,N,1.712521,43.894595,0.31,locality,Clot d’Al Ritou 81310 Lisle-sur-Tarn,81145_B107,G,CLOT D AL RITOU,
218101459,00053,21810145900053,O,1983-12-21,03,2019,,2021-10-27T08:10:55,false,3,,8,,RUE,JULUS FERRY,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.811169,43.855798,0.65,housenumber,8 Avenue Jules Ferry 81310 Lisle-sur-Tarn,81145_0076_00008,G,8 AVENUE JULES FERRY,
218101459,00079,21810145900079,O,1983-12-21,01,2019,,2021-10-27T08:10:55,false,3,,,,HAM,DE LAPEYRIERE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LAPEYRIERE,,,,85.20Z,NAFRev2,N,1.766079,43.890399,0.93,locality,La Costo de Lapeyriere 81310 Lisle-sur-Tarn,81145_B138,G,LA COSTO DE LAPEYRIERE,
218101459,00095,21810145900095,O,1995-12-25,NN,,,2020-06-25T15:41:13,false,3,MAIRIE,,,PL,PAUL SAISSAC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.810344,43.852888,0.84,street,Place Paul Saissac 81310 Lisle-sur-Tarn,81145_0110,G,PLACE PAUL SAISSAC,
218101459,00103,21810145900103,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,PL,PAUL SAISSAC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.810344,43.852888,0.84,street,Place Paul Saissac 81310 Lisle-sur-Tarn,81145_0110,G,PLACE PAUL SAISSAC,
218101459,00111,21810145900111,O,2001-03-06,NN,,,2019-11-14T14:01:01,false,3,,,,,,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES ROBERTES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
228100012,00282,22810001200282,O,1904-04-04,NN,,,2019-11-14T14:01:01,false,3,,7,,RUE,CHAMBRE DE L'EDIT,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2004-12-25,F,POSTE ACTION SANITAIRE ET SOCIALE PASS,,,,85.3K,NAFRev1,N,1.811668,43.852558,0.96,housenumber,7 Rue Chambre de l’Edit 81310 Lisle-sur-Tarn,81145_0035_00007,G,7 RUE CHAMBRE DE L EDIT,
248100331,00011,24810033100011,O,1991-03-22,NN,,,2019-11-14T14:01:01,true,6,,,,,MAIRIE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,O,1.799737,43.886932,0.38,locality,La Borie Vieille 81310 Lisle-sur-Tarn,81145_B043,G,LA BORIE VIEILLE,
258100247,00018,25810024700018,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.799737,43.886932,0.38,locality,La Borie Vieille 81310 Lisle-sur-Tarn,81145_B043,G,LA BORIE VIEILLE,
258100254,00014,25810025400014,O,1983-03-01,NN,,,2019-11-14T14:01:01,false,4,,,,,MAIRIE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2002-06-06,F,SICOM ADDUCTION EAU POTABLE BARRIERES,,,,41.0Z,NAF1993,N,1.799737,43.886932,0.38,locality,La Borie Vieille 81310 Lisle-sur-Tarn,81145_B043,G,LA BORIE VIEILLE,
258102052,00010,25810205200010,O,1996-06-17,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,,,PL,PAUL SAISSAC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,84.13Z,NAFRev2,O,1.810344,43.852888,0.84,street,Place Paul Saissac 81310 Lisle-sur-Tarn,81145_0110,G,PLACE PAUL SAISSAC,
258102052,00028,25810205200028,O,2003-04-09,NN,,,2019-11-14T14:01:01,false,4,,,,,MAIRIE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2014-06-18,F,ACTIVITE TOURISTIQUE,,,,79.11Z,NAFRev2,N,1.799737,43.886932,0.38,locality,La Borie Vieille 81310 Lisle-sur-Tarn,81145_B043,G,LA BORIE VIEILLE,
268102597,00013,26810259700013,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,PL,PAUL SAISSAC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.810344,43.852888,0.84,street,Place Paul Saissac 81310 Lisle-sur-Tarn,81145_0110,G,PLACE PAUL SAISSAC,
298101494,00011,29810149400011,O,1993-01-28,NN,,,2020-07-16T09:46:01,true,4,,,,,LADIN,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,36.00Z,NAFRev2,N,1.775428,43.857597,0.93,street,Route de Ladin 81310 Lisle-sur-Tarn,81145_0077,G,ROUTE DE LADIN,
300015120,00011,30001512000011,O,,,,,2019-11-14T14:01:01,true,1,,11,,RUE,SAINT LOUIS,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.810482,43.853859,0.96,housenumber,11 Rue Saint Louis 81310 Lisle-sur-Tarn,81145_0145_00011,G,11 RUE SAINT LOUIS,
300252962,00026,30025296200026,O,1900-01-01,,,,2019-11-14T14:01:01,true,5,,,,,LA LINIERE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,N,1.812419,43.845366,0.61,street,Chemin de Linières 81310 Lisle-sur-Tarn,81145_0083,G,CHEMIN DE LINIERES,
300259611,00022,30025961100022,O,1973-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,SAURS,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.80906,43.853094,0.45,street,Rue des Fleurs 81310 Lisle-sur-Tarn,81145_0118,G,RUE DES FLEURS,
300285020,00016,30028502000016,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,ST LOUIS,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.810597,43.853984,0.81,street,Rue Saint Louis 81310 Lisle-sur-Tarn,81145_0145,G,RUE SAINT LOUIS,
300300084,00021,30030008400021,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,88 PRATLONG,,,RTE,NATIONALE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.809298,43.853675,0.31,street,Rue Porte Peyrolle 81310 Lisle-sur-Tarn,81145_0128,G,RUE PORTE PEYROLLE,
300565769,00019,30056576900019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,ST GERARD,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,1.718755,43.908891,0.75,locality,Saint Gerard 81310 Lisle-sur-Tarn,81145_B385,G,SAINT GERARD,
300958527,00016,30095852700016,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,27,,RUE,ST LOUIS,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,N,1.810852,43.854415,0.84,housenumber,27 Rue Saint Louis 81310 Lisle-sur-Tarn,81145_0145_00027,G,27 RUE SAINT LOUIS,
301142121,00047,30114212100047,O,2005-10-06,,,,2019-11-14T14:01:01,true,2,CHEZ MME LEBRETON,,,,LE FRAYSSE SAINT GERARD,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,1.718755,43.908891,0.58,locality,Saint Gerard 81310 Lisle-sur-Tarn,81145_B385,G,SAINT GERARD,
301155792,00015,30115579200015,O,,,,,2019-11-14T14:01:01,true,1,,17,,PL,SAINAC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,1.803315,43.847671,0.32,housenumber,17 Rue de Mazérac 81310 Lisle-sur-Tarn,81145_0093_00017,G,17 RUE DE MAZERAC,
301237889,00011,30123788900011,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,11,,RUE,DES RIVES,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4Z,NAFRev1,N,1.804858,43.848345,0.96,housenumber,11 Rue des Rives 81310 Lisle-sur-Tarn,81145_0138_00011,G,11 RUE DES RIVES,
301237889,00029,30123788900029,O,1994-11-30,NN,,,2019-11-14T14:01:01,false,4,,,,,LA CASCADE,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4Z,NAFRev1,N,1.808933,43.852275,0.44,street,Rue de la Biade 81310 Lisle-sur-Tarn,81145_0023,G,RUE DE LA BIADE,
301380226,00060,30138022600060,O,2001-04-02,NN,,,2019-11-14T14:01:01,false,4,,,,,LE NOYER BLANC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,01.11Z,NAFRev2,N,1.816078,43.922311,0.79,locality,Noyer Blanc 81310 Lisle-sur-Tarn,81145_B290,G,NOYER BLANC,
301639423,00013,30163942300013,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,5,,10,,AV,GAMBETTA,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,46.19A,NAFRev2,N,1.809001,43.85071,0.83,housenumber,10 Avenue Gambetta 81310 Lisle-sur-Tarn,81145_0063_00010,G,10 AVENUE GAMBETTA,
301854576,00016,30185457600016,O,1965-01-01,NN,,,2019-11-14T14:01:01,false,5,,26,,PL,PAUL SAISSAC,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,74.1J,NAF1993,O,1.810882,43.85304,0.86,housenumber,26 Place Paul Saissac 81310 Lisle-sur-Tarn,81145_0110_00026,G,26 PLACE PAUL SAISSAC,
301854576,00024,30185457600024,O,1996-06-01,12,2019,4520AB,2021-10-27T08:14:09,true,5,,8,,QUAI,PASTEUR,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.808722,43.856431,0.95,housenumber,8 Quai Pasteur 81310 Lisle-sur-Tarn,81145_0107_00008,G,8 QUAI PASTEUR,
301854576,00032,30185457600032,O,1996-06-01,NN,,,2019-11-14T14:01:01,false,3,,1,,QUAI,PASTEUR,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,1.808997,43.856931,0.95,housenumber,1 Quai Pasteur 81310 Lisle-sur-Tarn,81145_0107_00001,G,1 QUAI PASTEUR,
301854576,00040,30185457600040,O,1996-06-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LES PROMENADES,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,1.810275,43.855612,0.95,street,Les Promenades 81310 Lisle-sur-Tarn,81145_g3h3mv,G,LES PROMENADES,
302249362,00070,30224936200070,O,1997-03-01,,,,2019-11-14T14:01:01,false,3,,6,,RUE,SAINT LOUIS,81310,LISLE-SUR-TARN,,,81145,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,1.810417,43.853684,0.96,housenumber,6 Rue Saint Louis 81310 Lisle-sur-Tarn,81145_0145_00006,G,6 RUE SAINT LOUIS,