siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801162,00010,21180116200010,O,1983-03-01,11,2018,,2020-08-25T10:16:03,true,4,,,,,LE BOURG,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.785666,47.23587,0.94,street,Le Bourg 18300 Jalognes,18116_951rjj,G,LE BOURG,
211801162,00028,21180116200028,O,1983-12-21,01,2018,,2020-08-25T10:16:03,false,3,,,,,LE BOURG,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.785666,47.23587,0.94,street,Le Bourg 18300 Jalognes,18116_951rjj,G,LE BOURG,
261802565,00018,26180256500018,O,1995-12-25,NN,,,2016-07-23T12:29:11,true,3,MAIRIE,,,,LR BOURG,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.785666,47.23587,0.62,street,Le Bourg 18300 Jalognes,18116_951rjj,G,LE BOURG,
291801611,00018,29180161100018,O,1991-09-03,NN,,,,true,1,,,,,MAIRIE,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,70.1C,NAF1993,N,2.785008,47.236437,0.91,street,Rue de la Mairie 18300 Jalognes,18116_0020,G,RUE DE LA MAIRIE,
309589182,00018,30958918200018,O,,NN,,,,true,1,,,,,,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312099682,00014,31209968200014,O,1964-01-01,NN,,,2009-06-27T03:56:29,true,4,,,,,VINAIRY,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,2.82255,47.238599,0.94,street,Vinairy 18300 Jalognes,18116_500jhf,G,VINAIRY,
313945230,00016,31394523000016,O,1978-01-01,NN,,,2014-07-08T00:17:55,true,4,,,,,PESSELIERES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,43.99C,NAFRev2,O,2.778612,47.217023,0.94,street,Pesselières 18300 Jalognes,18116_1qdxh3,G,PESSELIERES,
314048398,00023,31404839800023,O,1990-11-30,NN,,,,false,4,,,,RTE,DES COLLINS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1998-02-28,F,COIFFURE MARTINE,,,,93.0D,NAF1993,O,2.783188,47.23537,0.83,street,Route des Collins 18300 Jalognes,18116_0010,G,ROUTE DES COLLINS,
317370773,00010,31737077300010,O,1979-01-01,NN,,,2013-05-18T02:54:39,true,3,,,,,LES BRECHIERES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.744111,47.233793,0.93,street,Les Brechieres 18300 Jalognes,18116_oj7f4c,G,LES BRECHIERES,
320588130,00015,32058813000015,O,,NN,,,,true,1,,,,,MAIRIE,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1986-08-06,F,,,,,80.01,NAP,N,2.785008,47.236437,0.91,street,Rue de la Mairie 18300 Jalognes,18116_0020,G,RUE DE LA MAIRIE,
321705758,00019,32170575800019,O,,,,,,true,1,,,,,,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
322826652,00016,32282665200016,O,1981-09-01,NN,,,2018-03-13T15:49:12,true,3,,,,,LES COLINS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.768666,47.23623,0.85,street,Les Collins 18300 Jalognes,18116_a25irj,G,LES COLLINS,
323125880,00019,32312588000019,O,1981-10-15,NN,,,2018-09-29T12:20:20,true,3,,,,,LES PASCAUDS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.802863,47.236966,0.94,street,Les Pascauds 18300 Jalognes,18116_a6l25r,G,LES PASCAUDS,
323143222,00012,32314322200012,O,,NN,,,,true,1,,,,,BENELLE,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,55.71,NAP,N,2.79454,47.245465,0.94,street,Benelle 18300 Jalognes,18116_1s4mec,G,BENELLE,
325196202,00015,32519620200015,O,,,,,,true,1,,,,,,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325732758,00017,32573275800017,O,,NN,,,,true,1,,,,,,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
326115615,00014,32611561500014,O,1982-12-05,NN,,,2017-03-16T08:35:43,true,3,,,,LD,LES BRECHIERES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.744111,47.233793,0.93,street,Les Brechieres 18300 Jalognes,18116_oj7f4c,G,LES BRECHIERES,
326795739,00019,32679573900019,O,1983-01-01,NN,,,2007-01-18T09:17:36,true,4,,,,LD,LE FOULON,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.775428,47.205271,0.93,street,Le Foulon 18300 Jalognes,18116_livoib,G,LE FOULON,
328481676,00018,32848167600018,O,1983-11-01,NN,,,2017-05-04T04:01:19,true,4,,,,LD,PESSELIERRES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.778612,47.217023,0.8,street,Pesselières 18300 Jalognes,18116_1qdxh3,G,PESSELIERES,
328481676,00026,32848167600026,O,2002-11-18,NN,,,2006-11-25T10:08:04,false,3,,,,,PESSELIERES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2005-10-31,F,HUILERIE MILLERIOUX,,,,01.1A,NAFRev1,N,2.778612,47.217023,0.94,street,Pesselières 18300 Jalognes,18116_1qdxh3,G,PESSELIERES,
328878608,00012,32887860800012,O,1984-01-01,NN,,,2007-01-18T09:18:23,true,4,,,,LD,LE FOULON,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.775428,47.205271,0.93,street,Le Foulon 18300 Jalognes,18116_livoib,G,LE FOULON,
328878616,00015,32887861600015,O,1984-01-01,NN,,,2007-01-18T09:18:23,true,4,,,,LD,BENELLE,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.79454,47.245465,0.94,street,Benelle 18300 Jalognes,18116_1s4mec,G,BENELLE,
329110993,00022,32911099300022,O,1994-09-21,NN,,,2014-01-11T13:11:11,true,4,,,,,LES HAUTS BOULETS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,01.11Z,NAFRev2,N,2.772885,47.227193,0.93,street,Les Hauts Boulets 18300 Jalognes,18116_B101,G,LES HAUTS BOULETS,
329155253,00019,32915525300019,O,1984-01-01,NN,,,2008-01-04T19:46:31,true,3,,,,LD,BENELLE,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.79454,47.245465,0.94,street,Benelle 18300 Jalognes,18116_1s4mec,G,BENELLE,
329439624,00019,32943962400019,O,1984-03-10,NN,,,2013-05-14T15:15:52,true,3,,,,LD,LES HAUTS BOULETS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.772885,47.227193,0.93,street,Les Hauts Boulets 18300 Jalognes,18116_B101,G,LES HAUTS BOULETS,
329909121,00041,32990912100041,O,1993-09-01,01,2018,,2020-08-25T10:34:05,false,5,,18,,RTE,DE VEAUGUES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.61Z,NAFRev2,N,2.783028,47.23727,0.85,housenumber,18 Route de Veaugues 18300 Jalognes,18116_0005_00018,G,18 ROUTE DE VEAUGUES,
330158304,00015,33015830400015,O,1984-06-27,NN,,,2018-06-22T04:37:04,true,4,,,,LD,BENELLE,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,2.79454,47.245465,0.94,street,Benelle 18300 Jalognes,18116_1s4mec,G,BENELLE,
331570598,00010,33157059800010,O,1985-01-01,NN,,,,false,4,,,,LD,LES COLLINS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,2.768666,47.23623,0.94,street,Les Collins 18300 Jalognes,18116_a25irj,G,LES COLLINS,
333538338,00026,33353833800026,O,1995-03-03,NN,,,2006-11-25T10:23:16,true,3,,,,,CHATEAU DE PESSELIERES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,2.782959,47.233985,0.64,street,Route de Pesselières 18300 Jalognes,18116_0006,G,ROUTE DE PESSELIERES,
341314326,00016,34131432600016,O,1987-01-01,NN,,,,true,1,,,,LD,LES COLLINS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,2.768666,47.23623,0.94,street,Les Collins 18300 Jalognes,18116_a25irj,G,LES COLLINS,
343442455,00030,34344245500030,O,1996-05-15,,,,,false,3,,9,,RTE,DE PESSELIERES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.4A,NAF1993,N,2.783586,47.234583,0.86,housenumber,9 Route de Pesselières 18300 Jalognes,18116_0006_00009,G,9 ROUTE DE PESSELIERES,
343442455,00048,34344245500048,O,2001-12-15,NN,,,2013-06-26T15:57:20,false,5,LA SAULNIERE,7,,RTE,DE FEUX,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.61Z,NAFRev2,O,2.788969,47.235318,0.81,housenumber,7 Route de Feux 18300 Jalognes,18116_0002_00007,G,7 ROUTE DE FEUX,
343442455,00055,34344245500055,O,2011-01-01,12,2018,,2021-02-23T10:58:41,true,1,,9,,RTE,DE FEUX,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.61Z,NAFRev2,O,2.78871,47.235398,0.81,housenumber,9 Route de Feux 18300 Jalognes,18116_0002_00009,G,9 ROUTE DE FEUX,
343845418,00015,34384541800015,O,1988-01-01,NN,,,2012-02-03T10:00:36,false,4,,,,LD,VINAIRY,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.82255,47.238599,0.94,street,Vinairy 18300 Jalognes,18116_500jhf,G,VINAIRY,
343845418,00023,34384541800023,O,2008-01-01,,,,2013-01-18T05:39:08,true,2,,,,,VINAIRY,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,2.82255,47.238599,0.94,street,Vinairy 18300 Jalognes,18116_500jhf,G,VINAIRY,
349372508,00011,34937250800011,O,,NN,,,,true,1,,,,,LE BOURG,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,01.00,NAP,N,2.785666,47.23587,0.94,street,Le Bourg 18300 Jalognes,18116_951rjj,G,LE BOURG,
349372664,00012,34937266400012,O,,NN,,,,true,1,,,,,,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
353536923,00025,35353692300025,O,2020-03-01,,,,2020-03-27T07:23:03,true,1,,17,,,VINAIRY,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2020-03-01,A,JARDIN ECO NATURE,,,,01.11Z,NAFRev2,N,2.822263,47.238692,0.94,interpolation,17 Vinairy 18300 Jalognes,,G,15 VINAIRY,
356000240,00776,35600024000776,O,1991-01-01,NN,,,2008-04-26T11:25:22,false,3,,,,RTE,GARDEFORT,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2006-08-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.787661,47.236087,0.8,street,Route de Gardefort 18300 Jalognes,18116_0003,G,ROUTE DE GARDEFORT,
378197438,00013,37819743800013,O,1990-05-01,NN,,,2008-01-04T21:13:52,true,3,,,,LD,AUX COLLINS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.783188,47.23537,0.62,street,Route des Collins 18300 Jalognes,18116_0010,G,ROUTE DES COLLINS,
378407068,00030,37840706800030,O,2009-03-02,,,,2012-11-09T00:44:39,true,2,PESSELIERES,2,,RUE,DE LA PONTONNE,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,96.09Z,NAFRev2,N,2.781786,47.216363,0.81,housenumber,2 Route de la Pontonne 18300 Jalognes,18116_0024_00002,G,2 ROUTE DE LA PONTONNE,
379715287,00015,37971528700015,O,1990-08-15,NN,,,2019-07-16T03:50:47,true,4,,,,,LES COLLINS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.768666,47.23623,0.94,street,Les Collins 18300 Jalognes,18116_a25irj,G,LES COLLINS,
383717493,00019,38371749300019,O,,NN,,,,true,1,,,,,,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,58.12,NAP,N,,,0,,,,,,
387597354,00019,38759735400019,O,1978-06-06,00,2018,,2020-08-25T10:22:44,true,4,,,,,FAULIN,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.78909,47.227385,0.94,street,Faulin 18300 Jalognes,18116_9kcbd5,G,FAULIN,
387693799,00018,38769379900018,O,,,,,,true,1,,,,,MONPITON,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387911720,00028,38791172000028,O,2002-09-13,NN,,,2012-11-28T05:07:08,true,3,11 A 13,11,,RTE,DE L'ALOUETTE,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.78306,47.239613,0.85,housenumber,11 Rue de l’Alouette 18300 Jalognes,18116_0001_00011,G,11 RUE DE L ALOUETTE,
390735488,00012,39073548800012,O,1992-01-01,NN,,,2006-10-28T01:39:01,true,4,,,,,PESSELIERES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,2.778612,47.217023,0.94,street,Pesselières 18300 Jalognes,18116_1qdxh3,G,PESSELIERES,
392166765,00017,39216676500017,O,,NN,,,,true,1,,,,,LE FOULON,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,2.775428,47.205271,0.93,street,Le Foulon 18300 Jalognes,18116_livoib,G,LE FOULON,
400729505,00018,40072950500018,O,1995-03-21,NN,,,,false,4,,,,,BENELLE,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,01.4A,NAF1993,N,2.79454,47.245465,0.94,street,Benelle 18300 Jalognes,18116_1s4mec,G,BENELLE,
404716623,00016,40471662300016,O,1979-01-01,NN,,,2010-07-29T08:47:49,true,4,,,,,CHIRON,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.803914,47.252312,0.94,street,Chiron 18300 Jalognes,18116_i01ouy,G,CHIRON,
405227018,00018,40522701800018,O,1988-12-31,NN,,,2006-10-28T03:26:56,true,3,PESSELIERES,,,,,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,2.778612,47.217023,0.94,street,Pesselières 18300 Jalognes,18116_1qdxh3,D,PESSELIERES,
408812071,00012,40881207100012,O,1985-12-31,NN,,,,true,4,,,,,LE FOULON,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,2.775428,47.205271,0.93,street,Le Foulon 18300 Jalognes,18116_livoib,G,LE FOULON,
409939824,00036,40993982400036,O,2010-11-24,,,9003AP,2021-02-23T11:32:02,true,1,PESSELIERES,6,,CHE,DES VIGNES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,90.03A,NAFRev2,N,2.776549,47.218941,0.6,housenumber,6 Chemin des Poteries 18300 Jalognes,18116_0025_00006,G,6 CHEMIN DES POTERIES,
410930044,00038,41093004400038,O,2011-01-01,,,,2011-02-11T04:01:28,true,1,,6,,CHE,DES VIGNES PESSELIERES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,2.783295,47.234435,0.59,housenumber,6 Route de Pesselières 18300 Jalognes,18116_0006_00006,G,6 ROUTE DE PESSELIERES,
413523002,00017,41352300200017,O,1997-07-01,NN,,,,false,3,,,,,BENELLE,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,2.79454,47.245465,0.94,street,Benelle 18300 Jalognes,18116_1s4mec,G,BENELLE,
418732160,00019,41873216000019,O,1998-01-01,NN,,,2014-03-18T03:20:56,true,3,,3,,,LES COLLINS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.768444,47.235995,0.94,housenumber,3 Les Collins 18300 Jalognes,18116_a25irj_00003,G,3 LES COLLINS,
421499922,00019,42149992200019,O,1998-11-01,NN,,,2008-01-05T00:08:11,true,3,,,,,FAULIN,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.78909,47.227385,0.94,street,Faulin 18300 Jalognes,18116_9kcbd5,G,FAULIN,
421972076,00010,42197207600010,O,1999-01-01,NN,,,2008-01-05T00:14:39,true,3,,,,,LES PASCAUDS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.802863,47.236966,0.94,street,Les Pascauds 18300 Jalognes,18116_a6l25r,G,LES PASCAUDS,
431192970,00025,43119297000025,O,2000-07-01,NN,,,2006-11-25T16:55:39,false,3,,,,,CHATEAU DE PESSELIERE,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,92.3A,NAFRev1,N,2.782959,47.233985,0.57,street,Route de Pesselières 18300 Jalognes,18116_0006,G,ROUTE DE PESSELIERES,
431746742,00011,43174674200011,O,2000-03-01,11,2018,,2021-05-01T13:41:35,true,6,,14,,RTE,DE VEAUGUES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.71Z,NAFRev2,O,2.783185,47.237129,0.85,housenumber,14 Route de Veaugues 18300 Jalognes,18116_0005_00014,G,14 ROUTE DE VEAUGUES,
433142858,00029,43314285800029,O,2019-01-07,,,,2021-02-23T13:14:35,true,1,ROUTE DE VEAUGUES,20,,,MARCY,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,01.11Z,NAFRev2,N,2.804006,47.253391,0.9,street,Chemin de Marcy 18300 Jalognes,18116_0021,G,CHEMIN DE MARCY,
433369097,00012,43336909700012,O,2000-10-15,NN,,,2008-01-04T19:01:56,true,3,,,,,,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
437721459,00018,43772145900018,O,2001-03-01,NN,,,2017-05-04T03:54:52,true,3,,,,,LE FOULON,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.775428,47.205271,0.93,street,Le Foulon 18300 Jalognes,18116_livoib,G,LE FOULON,
438333593,00038,43833359300038,O,2011-01-25,,,,2012-07-08T04:39:50,true,2,,,,,LES PASCAUDS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,43.21A,NAFRev2,N,2.802863,47.236966,0.94,street,Les Pascauds 18300 Jalognes,18116_a6l25r,G,LES PASCAUDS,
439482555,00026,43948255500026,O,2017-04-01,,,,2020-01-14T08:39:26,true,3,,,,,CHATEAU DE PESSELIERES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2018-10-28,F,,,,,90.03A,NAFRev2,N,2.782959,47.233985,0.64,street,Route de Pesselières 18300 Jalognes,18116_0006,G,ROUTE DE PESSELIERES,
444718696,00016,44471869600016,O,2002-12-01,NN,,,2019-06-24T13:23:23,true,3,,,,,LES MARGOTS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.761945,47.218813,0.93,street,Les Margots 18300 Jalognes,18116_wuee8w,G,LES MARGOTS,
444781942,00016,44478194200016,O,2003-01-03,NN,,,2006-11-25T18:16:19,false,3,,2,,,CHIRON,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.2J,NAFRev1,N,2.803633,47.252129,0.94,housenumber,2 Chiron 18300 Jalognes,18116_i01ouy_00002,G,2 CHIRON,
448627679,00013,44862767900013,O,2003-05-01,NN,,,2007-05-21T23:44:35,true,3,,20,,RTE,DE VEAUGUES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,60.2M,NAFRev1,O,2.782824,47.237433,0.85,housenumber,20 Route de Veaugues 18300 Jalognes,18116_0005_00020,G,20 ROUTE DE VEAUGUES,
449715192,00018,44971519200018,O,2003-08-05,NN,,4332AA,2018-02-21T04:10:25,false,5,,1,,RTE,DES FEUX,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,N,2.787574,47.23577,0.68,housenumber,1 Route de Feux 18300 Jalognes,18116_0002_00001,G,1 ROUTE DE FEUX,
478607229,00018,47860722900018,O,2004-08-13,NN,,,2008-08-26T05:24:01,true,4,,3,,RTE,DE VEAUGUES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,68.20B,NAFRev2,N,2.783944,47.236304,0.84,housenumber,3 Route de Veaugues 18300 Jalognes,18116_0005_00003,G,3 ROUTE DE VEAUGUES,
484777677,00010,48477767700010,O,2005-11-02,NN,,1041BZ,2016-04-26T03:34:22,true,4,PESSELIERES,2,,RUE,DU CHAMP DE FOIRE,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.41B,NAFRev2,O,2.780115,47.214591,0.94,housenumber,2 Rue du Champ de Foire 18300 Jalognes,18116_0008_00002,G,2 RUE DU CHAMP DE FOIRE,
484892856,00010,48489285600010,O,2005-11-07,,,,2008-01-05T01:44:09,false,2,,2,,IMP,DE LA SAULNIERE,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,72.2C,NAFRev1,N,2.790979,47.234578,0.85,housenumber,2 Impasse de la Saulniere 18300 Jalognes,18116_0027_00002,G,2 IMPASSE DE LA SAULNIERE,
497506220,00019,49750622000019,O,2007-03-01,,,,2016-03-04T08:13:30,true,3,PESSELIERES,6,,CHE,DES POTERIES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2016-01-01,F,LA HUERTA,,,,01.13Z,NAFRev2,N,2.776549,47.218941,0.84,housenumber,6 Chemin des Poteries 18300 Jalognes,18116_0025_00006,G,6 CHEMIN DES POTERIES,
499949006,00021,49994900600021,O,2007-10-13,,,,2017-03-08T10:11:52,false,3,,1,,RUE,DE LA MAIRIE,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,2.784629,47.236234,0.94,housenumber,1 Rue de la Mairie 18300 Jalognes,18116_0020_00001,G,1 RUE DE LA MAIRIE,
500080320,00012,50008032000012,O,2007-09-19,,,,2009-05-10T11:23:37,true,3,,2,,RUE,DE L'ALLOUETTE,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2009-03-10,F,HCF,,,,46.90Z,NAFRev2,N,2.78562,47.235962,0.86,housenumber,2 Rue de l’Alouette 18300 Jalognes,18116_0001_00002,G,2 RUE DE L ALOUETTE,
502822760,00018,50282276000018,O,2008-03-01,NN,,,2011-06-01T05:57:27,true,4,PESSELIERES,8,,RTE,D'AZY,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2011-04-30,F,SARL TERRAXA,,,,68.10Z,NAFRev2,N,2.777877,47.21442,0.79,housenumber,8 Route d’Azy 18300 Jalognes,18116_0007_00008,G,8 ROUTE D AZY,
510270317,00017,51027031700017,O,2009-01-01,NN,,,2020-02-11T17:30:25,true,2,,,,,LE FOULON,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,78.30Z,NAFRev2,N,2.775428,47.205271,0.93,street,Le Foulon 18300 Jalognes,18116_livoib,G,LE FOULON,
510844681,00013,51084468100013,O,2008-11-24,,,,2009-03-03T13:40:48,true,1,PESSELIERES,4,,CHE,DES POTERIES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,94.99Z,NAFRev2,N,2.776985,47.218643,0.84,housenumber,4 Chemin des Poteries 18300 Jalognes,18116_0025_00004,G,4 CHEMIN DES POTERIES,
512795659,00014,51279565900014,O,2009-06-01,,,,2018-07-11T03:49:09,true,2,,2,,RTE,DE PESSELIERES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,2.783734,47.234851,0.86,housenumber,2 Route de Pesselières 18300 Jalognes,18116_0006_00002,G,2 ROUTE DE PESSELIERES,
517957775,00029,51795777500029,O,2016-07-01,,,,2021-02-23T15:28:52,true,1,PESSELIERES,12,,RTE,DES MARGOTS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,SHARE,82.30Z,NAFRev2,N,2.77442,47.218434,0.85,housenumber,12 Route des Margots 18300 Jalognes,18116_0022_00012,G,12 ROUTE DES MARGOTS,
518452735,00013,51845273500013,O,2009-12-01,,,,2009-12-01T08:07:22,true,1,,1,,CHE,DE MARCY,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,2.804006,47.253391,0.81,housenumber,1 Chemin de Marcy 18300 Jalognes,18116_0021_00001,G,1 CHEMIN DE MARCY,
519133995,00018,51913399500018,O,2010-01-01,,,,2012-11-23T10:06:14,false,2,,20,,RTE,DE VEAUGUES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.11Z,NAFRev2,N,2.782824,47.237433,0.85,housenumber,20 Route de Veaugues 18300 Jalognes,18116_0005_00020,G,20 ROUTE DE VEAUGUES,
522949510,00013,52294951000013,O,2010-03-16,,,,2010-06-08T03:57:58,true,1,,3,,RTE,DES MARGOTS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,47.99A,NAFRev2,N,2.779037,47.217167,0.84,housenumber,3 Route des Margots 18300 Jalognes,18116_0022_00003,G,3 ROUTE DES MARGOTS,
527673727,00014,52767372700014,O,2010-10-01,NN,,,2017-05-29T09:12:20,true,3,,,,,VINAIRY,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,01.11Z,NAFRev2,N,2.82255,47.238599,0.94,street,Vinairy 18300 Jalognes,18116_500jhf,G,VINAIRY,
528226681,00013,52822668100013,O,2010-05-15,,,,2019-12-30T15:17:45,false,2,,20,,RTE,DE VEAUGUES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,94.99Z,NAFRev2,N,2.782824,47.237433,0.85,housenumber,20 Route de Veaugues 18300 Jalognes,18116_0005_00020,G,20 ROUTE DE VEAUGUES,
528619588,00023,52861958800023,O,2011-03-04,,,,2021-02-23T15:45:31,true,1,,,,,LES BRECHIERES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,68.31Z,NAFRev2,N,2.744111,47.233793,0.93,street,Les Brechieres 18300 Jalognes,18116_oj7f4c,G,LES BRECHIERES,
531223410,00014,53122341000014,O,2011-02-01,,,,2019-02-12T03:47:53,true,1,,,,,LES BRECHIERES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,2.744111,47.233793,0.93,street,Les Brechieres 18300 Jalognes,18116_oj7f4c,G,LES BRECHIERES,
533535522,00023,53353552200023,O,2017-09-28,,,4332AA,2018-01-13T04:23:27,true,2,,1,,RTE,DE PESSELIERES,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,ENTREPRISE AMEX,81.30Z,NAFRev2,N,2.784775,47.235214,0.86,housenumber,1 Route de Pesselières 18300 Jalognes,18116_0006_00001,G,1 ROUTE DE PESSELIERES,
534410170,00011,53441017000011,O,2011-08-29,,,4332AA,2015-03-18T00:39:05,true,1,,3,,RTE,DES MARGOTS,18300,JALOGNES,,,18116,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,DRMCUISINE,43.32A,NAFRev2,N,2.779037,47.217167,0.84,housenumber,3 Route des Margots 18300 Jalognes,18116_0022_00003,G,3 ROUTE DES MARGOTS,