siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101699,00013,21810169900013,O,1983-03-01,01,2018,,2020-08-25T10:19:20,true,3,,,,,,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268102811,00018,26810281100018,O,1984-11-20,NN,,,2018-09-21T14:16:35,true,4,,,,,MAIRIE,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309875656,00014,30987565600014,O,1986-05-01,,,,2008-11-07T00:24:44,true,4,,,,LD,LES COUSTOUS,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,1.989802,43.71982,0.7,locality,As Coustous 81300 Missècle,81169_b019,G,AS COUSTOUS,
327630638,00010,32763063800010,O,1977-04-12,NN,,,2008-01-04T19:30:01,true,3,,,,,MAIRIE,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331700641,00011,33170064100011,O,1900-01-01,NN,,,2011-04-28T00:26:45,false,4,,,,,,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
342646817,00011,34264681700011,O,,NN,,,,true,1,,,,LD,LA BRUGO NEGRO,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,55.73,NAP,N,1.996562,43.719771,0.76,locality,Brugo Negro 81300 Missècle,81169_b024,G,BRUGO NEGRO,
379695059,00038,37969505900038,O,2009-01-01,,,,2012-11-14T11:43:28,true,2,,,,,EN PONS,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,71.12B,NAFRev2,N,1.991769,43.716536,0.93,locality,En Pons 81300 Missècle,81169_b052,G,EN PONS,
380296921,00014,38029692100014,O,1990-12-19,NN,,,2017-04-16T04:03:10,true,3,,,,,EN GOXE,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.991769,43.716536,0.33,locality,En Pons 81300 Missècle,81169_b052,G,EN PONS,
381784511,00010,38178451100010,O,1991-05-02,NN,,,2008-11-08T00:40:10,true,3,,,,,LE RIBALOU,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,19.2Z,NAFRev1,N,1.995929,43.724801,0.74,locality,Al Ribalou 81300 Missècle,81169_b008,G,AL RIBALOU,
383259405,00033,38325940500033,O,1992-02-06,,,,,true,4,,,,LD,LES PRADELLES,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,51.3E,NAF1993,N,3.2368096,43.4507247,0.89,poi.track,Les Pradelles (Chemin) Puissalicon,https://osm.org/way/86925126,G,,
383259405,00041,38325940500041,O,1992-03-31,NN,,,,false,4,,,,LD,LES PRADELLES,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,51.3E,NAF1993,O,3.2368096,43.4507247,0.89,poi.track,Les Pradelles (Chemin) Puissalicon,https://osm.org/way/86925126,G,,
384417069,00026,38441706900026,O,1998-06-30,,,,2008-06-06T04:46:25,true,2,,,,LD,LES PRADELLES,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.1E,NAF1993,N,3.2368096,43.4507247,0.89,poi.track,Les Pradelles (Chemin) Puissalicon,https://osm.org/way/86925126,G,,
394387583,00013,39438758300013,O,1994-01-01,NN,,,2008-01-04T18:05:37,true,3,,,,,LA BERTRANDIE,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.261143,45.071137,0.71,poi.river,La Bertrande (Rivière) Saint-Martin-Cantalès,https://osm.org/relation/3314993,G,,
399084706,00015,39908470600015,O,1994-11-28,NN,,,2008-11-08T01:06:14,true,4,,,,,BRUGO NEGRO,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,19.2Z,NAF1993,O,1.996562,43.719771,0.93,locality,Brugo Negro 81300 Missècle,81169_b024,G,BRUGO NEGRO,
401880158,00019,40188015800019,O,1995-07-01,,,,2011-04-23T08:51:22,false,3,,,,ALL,RIOU MEJENGUO,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,1.994868,43.724167,0.83,locality,Al Riou Mejenguo 81300 Missècle,81169_b010,G,AL RIOU MEJENGUO,
405078379,00014,40507837900014,O,1981-01-01,NN,,,2008-01-04T20:50:12,true,5,,,,,A RESTOUL,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405078387,00017,40507838700017,O,1981-09-01,NN,,,2021-02-23T11:29:21,true,3,,,,,LA GANDALIE,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.995152,43.717879,0.32,locality,La Pesso Grando 81300 Missècle,81169_b050,G,LA PESSO GRANDO,
405139049,00010,40513904900010,O,1988-12-25,NN,,,,true,1,,,,,LA PLAINE,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
408440915,00010,40844091500010,O,1994-08-01,NN,,,2012-07-28T13:06:08,true,4,,,,,LES TUILERIES,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,4.3627705,43.8404979,0.9,poi.pub,Les Tuileries (Pub) Nîmes,https://osm.org/node/579989565,G,,
409977071,00029,40997707100029,O,2006-01-01,,,,2008-01-04T21:35:04,true,2,,,,LD,LAS PRADAILLOS,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419996467,00025,41999646700025,O,2021-05-02,,,,2021-04-24T12:44:20,false,1,,,,,AL RIOU MEJINGO,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,01.47Z,NAFRev2,N,1.994868,43.724167,0.65,locality,Al Riou Mejenguo 81300 Missècle,81169_b010,G,AL RIOU MEJENGUO,
425246543,00028,42524654300028,O,2012-12-04,,,,2021-02-23T11:47:32,true,1,,,,,EN PONS,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,68.20B,NAFRev2,N,1.991769,43.716536,0.93,locality,En Pons 81300 Missècle,81169_b052,G,EN PONS,
428942858,00021,42894285800021,O,2010-11-01,,,,2018-04-27T14:38:16,true,3,,,,,LES PRADELLES,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.43Z,NAFRev2,N,3.2368096,43.4507247,0.89,poi.track,Les Pradelles (Chemin) Puissalicon,https://osm.org/way/86925126,G,,
433385630,00010,43338563000010,O,2000-10-01,NN,,,2018-12-21T13:18:58,true,3,RESTOULS,,,,A RESTOULS,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437592439,00024,43759243900024,O,2005-02-05,NN,,,2010-04-18T09:04:09,true,4,,,,LD,VESPLO,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
437809866,00019,43780986600019,O,2001-05-17,NN,,,2008-01-04T19:58:13,true,3,MAIRIE,,,,,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
438285223,00014,43828522300014,O,2001-05-15,NN,,,2018-06-28T08:38:55,false,4,,,,,CANGUILLAN,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
451206536,00018,45120653600018,O,2003-11-29,NN,,,2021-04-20T03:48:32,true,6,,,,,BARRIERE,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.19A,NAFRev2,N,0.582308,45.8905289,0.9,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
452900525,00018,45290052500018,O,2004-04-01,,,,2012-11-25T04:34:14,true,4,,,,LD,EN PONS,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,71.20B,NAFRev2,O,1.991769,43.716536,0.93,locality,En Pons 81300 Missècle,81169_b052,G,EN PONS,
482076304,00013,48207630400013,O,1974-09-05,NN,,,2018-01-23T16:17:32,true,4,,,,,CANGUILLAN,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
497923045,00015,49792304500015,O,2007-06-03,NN,,4399CZ,2015-05-14T08:45:39,false,4,,,,,LE TRINQUAT,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.99C,NAFRev2,O,3.8884711,43.6000829,0.89,poi.residential,Le Trinquat (Zone résidentielle) Montpellier,https://osm.org/way/456377743,G,,
497923045,00023,49792304500023,O,2013-03-15,,,,2017-04-07T09:18:57,false,2,,,,,AL TRINQUAT,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2017-04-06,F,BOUCHAREB,,,,01.47Z,NAFRev2,N,1.995853,43.719365,0.63,locality,Al Trincat 81300 Missècle,81169_b016,G,AL TRINCAT,
497923045,00049,49792304500049,O,2017-04-06,,,,2021-02-23T14:05:29,false,1,,,,,LES MARUEJOULS,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2017-04-06,A,BOUCHAREB,,,,01.47Z,NAFRev2,N,4.1712409,43.8284758,0.71,poi.information,Les Mas (Informations) Saint-Côme-et-Maruéjols,https://osm.org/node/2332802904,G,,
497923045,00056,49792304500056,O,2020-01-01,,,,2021-02-23T14:05:29,false,1,LE TRINQUAT,,,,,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,1.995853,43.719365,0.45,locality,Al Trincat 81300 Missècle,81169_b016,D,AL TRINCAT,
498017029,00030,49801702900030,O,2019-06-15,,,,2021-02-23T14:05:38,true,1,,,,LD,CANGUILAN,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
512414731,00012,51241473100012,O,2009-05-11,,,,2015-06-10T19:31:55,true,2,,,,LD,BRUGO NEGRO,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,15.12Z,NAFRev2,N,1.996562,43.719771,0.93,locality,Brugo Negro 81300 Missècle,81169_b024,G,BRUGO NEGRO,
518714191,00013,51871419100013,O,2009-11-24,,,,2011-05-10T09:51:42,false,2,,,,,CANQUILLAN,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2011-04-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
534803960,00135,53480396000135,O,2011-09-22,,,,2014-01-09T03:28:14,false,2,,,,,LE GRES,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,35.11Z,NAFRev2,N,1.0789921,43.7345597,0.89,poi,(Pont) Le Grès,https://osm.org/way/251893413,G,,
538449224,00079,53844922400079,O,2011-12-13,,,,2014-03-04T04:52:50,false,2,,,,,LE GRES,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,1.0789921,43.7345597,0.89,poi,(Pont) Le Grès,https://osm.org/way/251893413,G,,
790246730,00010,79024673000010,O,2013-01-02,,,5610CQ,2016-03-18T08:22:11,false,2,,,,,LA BRUGO NEGRO,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,56.10C,NAFRev2,N,1.996562,43.719771,0.76,locality,Brugo Negro 81300 Missècle,81169_b024,G,BRUGO NEGRO,
791863707,00018,79186370700018,O,2013-03-01,,,,2013-03-28T11:06:22,true,1,,,,,DRUILHE,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,2.574639,44.3504127,0.88,poi.bakery,Boulangerie Druilhe Christian Rodez,https://osm.org/node/1554856086,G,,
805170990,00016,80517099000016,O,2014-10-09,,,,2014-10-15T11:47:32,true,1,AL RIOU MEJENGUO,,,,,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,68.20B,NAFRev2,N,1.994868,43.724167,0.93,locality,Al Riou Mejenguo 81300 Missècle,81169_b010,D,AL RIOU MEJENGUO,
824331466,00014,82433146600014,O,2016-12-06,,,,2016-12-15T04:32:32,true,1,,,,,BRUGO NEGRO,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2016-12-06,A,DESTOCK'BOIS,,,,47.78B,NAFRev2,N,1.996562,43.719771,0.93,locality,Brugo Negro 81300 Missècle,81169_b024,G,BRUGO NEGRO,
827789199,00011,82778919900011,O,2017-01-20,,,,2017-02-20T08:26:39,true,1,,,,,LES PRADELLES,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,68.20B,NAFRev2,N,3.2368096,43.4507247,0.89,poi.track,Les Pradelles (Chemin) Puissalicon,https://osm.org/way/86925126,G,,
830961595,00014,83096159500014,O,2015-06-01,,,,2017-07-18T15:57:52,true,1,MEJENGUO,,,LD,AL RIOU,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,90.01Z,NAFRev2,N,1.994868,43.724167,0.9,locality,Al Riou Mejenguo 81300 Missècle,81169_b010,G,AL RIOU MEJENGUO,
847769692,00017,84776969200017,O,2019-02-01,,,4333ZZ,2019-01-28T19:37:12,true,1,,,,LD,VESPLO,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,CONCEPT CARREAUX,43.33Z,NAFRev2,N,,,0,,,,,,
880720487,00011,88072048700011,O,2020-01-15,,,9602AB,2020-01-17T19:32:13,true,1,,,,,AL TRINQUAT,81300,MISSECLE,,,81169,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,COIF CHEZ VOUS,96.02A,NAFRev2,N,1.995853,43.719365,0.63,locality,Al Trincat 81300 Missècle,81169_b016,G,AL TRINCAT,
