siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701071,00010,21370107100010,O,1983-03-01,02,2019,,2021-10-27T08:08:07,true,4,,8,,RUE,PERRETS,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.884627,46.994401,0.87,housenumber,8 Rue des Perrets 37350 Ferrière-Larçon,37107_0086_00008,G,8 RUE DES PERRETS,
213701071,00036,21370107100036,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,,8,,RUE,DES PERRES,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.883231,46.993184,0.51,street,Les Perrés 37350 Ferrière-Larçon,37107_kkm8sx,G,LES PERRES,
213701071,00044,21370107100044,O,2002-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,8,,RUE,DES PERRETS,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DES PAMPRES,,,,68.20B,NAFRev2,N,0.884627,46.994401,0.94,housenumber,8 Rue des Perrets 37350 Ferrière-Larçon,37107_0086_00008,G,8 RUE DES PERRETS,
213701071,00051,21370107100051,O,2003-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,8,,RUE,DES PERRETS,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.884627,46.994401,0.94,housenumber,8 Rue des Perrets 37350 Ferrière-Larçon,37107_0086_00008,G,8 RUE DES PERRETS,
253700769,00016,25370076900016,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,8,,RUE,DES PERRETS,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,36.00Z,NAFRev2,O,0.884627,46.994401,0.94,housenumber,8 Rue des Perrets 37350 Ferrière-Larçon,37107_0086_00008,G,8 RUE DES PERRETS,
263701195,00012,26370119500012,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,8,,RUE,DES PERRETS,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.884627,46.994401,0.94,housenumber,8 Rue des Perrets 37350 Ferrière-Larçon,37107_0086_00008,G,8 RUE DES PERRETS,
302498548,00015,30249854800015,O,,,,,2019-11-14T14:00:35,true,1,,,,,GRANDE RUE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.881738,46.993031,0.95,street,Grande Rue 37350 Ferrière-Larçon,37107_0045,G,GRANDE RUE,
303355499,00029,30335549900029,O,2006-03-01,,,,2021-02-23T10:36:28,true,2,,10,,RUE,DES PERRETS,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.883827,46.993924,0.94,housenumber,10 Rue des Perrets 37350 Ferrière-Larçon,37107_0086_00010,G,10 RUE DES PERRETS,
313090367,00019,31309036700019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES MITELLERIES,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.859918,46.974303,0.93,street,Les Mitelleries 37350 Ferrière-Larçon,37107_g0dbav,G,LES MITELLERIES,
314229618,00017,31422961800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA GRANDE VARENNE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,0.888807,47.006289,0.93,street,La Grande Varenne 37350 Ferrière-Larçon,37107_B054,G,LA GRANDE VARENNE,
314412412,00012,31441241200012,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.881738,46.993031,0.82,street,Grande Rue 37350 Ferrière-Larçon,37107_0045,G,GRANDE RUE,
315429191,00010,31542919100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE GRAND FRESNE LA BOUTERI,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.899966,47.009814,0.62,street,Le Grand Fresne 37350 Ferrière-Larçon,37107_B050,G,LE GRAND FRESNE,
318041993,00052,31804199300052,O,1996-10-01,,,,2019-11-14T14:00:35,true,3,,,,,LA MAISON NEUVE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.852636,46.994457,0.93,street,La Maison Neuve 37350 Ferrière-Larçon,37107_B068,G,LA MAISON NEUVE,
319689840,00019,31968984000019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,55.10,NAP,N,0.849147,47.016769,0.51,street,La Maronnerie 37350 Ferrière-Larçon,37107_y4oovz,G,LA MARONNERIE,
320376502,00011,32037650200011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE TREMBLE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.862245,46.986115,0.93,street,Le Tremble 37350 Ferrière-Larçon,37107_7gtnsj,G,LE TREMBLE,
325234854,00017,32523485400017,O,1981-01-01,,,,2019-11-14T14:00:35,true,3,,,,LD,LA BROSSE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,0.888196,46.978913,0.93,street,La Brosse 37350 Ferrière-Larçon,37107_3ojhf2,G,LA BROSSE,
327359196,00018,32735919600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES PETITES MAISONS,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.07,NAP,N,0.858417,47.014704,0.93,street,Les Petites Maisons 37350 Ferrière-Larçon,37107_B088,G,LES PETITES MAISONS,
327609111,00015,32760911100015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA FRIANDIERE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,0.889397,46.976495,0.93,street,La Friandiere 37350 Ferrière-Larçon,37107_crf59s,G,LA FRIANDIERE,
327866174,00011,32786617400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOISGARDIERE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,0.879272,47.016189,0.93,street,La Boisgardiere 37350 Ferrière-Larçon,37107_nylyho,G,LA BOISGARDIERE,
327951604,00013,32795160400013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.884117,46.993791,0.93,street,Le Bourg 37350 Ferrière-Larçon,37107_o6n3t8,G,LE BOURG,
330170747,00019,33017074700019,O,1984-06-30,NN,,,2019-11-14T14:00:35,true,5,,,,,CALABRE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.858538,47.004093,0.93,street,Calâbre 37350 Ferrière-Larçon,37107_25dp6j,G,CALABRE,
330170754,00015,33017075400015,O,1984-06-27,NN,,,2019-11-14T14:00:35,true,5,,,,,LA CHATRE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,55.2E,NAFRev1,N,0.875109,47.012364,0.71,street,Châtre 37350 Ferrière-Larçon,37107_1pw6k1,G,CHATRE,
330987868,00016,33098786800016,O,1984-10-16,NN,,,2019-11-14T14:00:35,true,5,,,,,LA BOUTERIE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,0.88944,47.010899,0.71,street,La Boutrie 37350 Ferrière-Larçon,37107_q7413e,G,LA BOUTRIE,
331457101,00011,33145710100011,O,1984-10-01,,,,2019-11-14T14:00:35,true,4,,,,LD,LA GRANDE VARENNE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.888807,47.006289,0.93,street,La Grande Varenne 37350 Ferrière-Larçon,37107_B054,G,LA GRANDE VARENNE,
332338680,00017,33233868000017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.884117,46.993791,0.93,street,Le Bourg 37350 Ferrière-Larçon,37107_o6n3t8,G,LE BOURG,
334405024,00020,33440502400020,O,2002-03-01,NN,,,2019-11-14T14:00:35,true,4,,10,,RUE,GRANDE RUE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,0.881919,46.992276,0.83,housenumber,10 Grande Rue 37350 Ferrière-Larçon,37107_0045_00010,G,10 GRANDE RUE,
334523784,00026,33452378400026,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CHESNAIE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,65.03,NAP,N,0.888244,47.015258,0.93,street,La Chesnaie 37350 Ferrière-Larçon,37107_9ymkld,G,LA CHESNAIE,
337798938,00011,33779893800011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA LOUZIERE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,0.858238,47.011825,0.93,street,La Louziere 37350 Ferrière-Larçon,37107_pcaana,G,LA LOUZIERE,
338224470,00041,33822447000041,O,2011-01-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHALOISE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,0.856115,46.978808,0.93,street,La Chaloise 37350 Ferrière-Larçon,37107_91yad4,G,LA CHALOISE,
338969918,00014,33896991800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,55.3A,NAF1993,N,0.884117,46.993791,0.93,street,Le Bourg 37350 Ferrière-Larçon,37107_o6n3t8,G,LE BOURG,
339379984,02311,33937998402311,O,1993-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,0.884117,46.993791,0.93,street,Le Bourg 37350 Ferrière-Larçon,37107_o6n3t8,G,LE BOURG,
341308450,00012,34130845000012,O,1968-06-24,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MARCHAIS,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,70.2B,NAFRev1,N,0.870426,46.994066,0.93,street,Le Marchais 37350 Ferrière-Larçon,37107_yljwyp,G,LE MARCHAIS,
342726999,00010,34272699900010,O,,,,,2019-11-14T14:00:35,true,1,,,,,TRONCEY,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.897651,46.99866,0.93,street,Troncey 37350 Ferrière-Larçon,37107_m2t1zw,G,TRONCEY,
343538989,00017,34353898900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOISGARDIERE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.3Z,NAF1993,N,0.879272,47.016189,0.94,street,La Boisgardiere 37350 Ferrière-Larçon,37107_nylyho,G,LA BOISGARDIERE,
343539466,00015,34353946600015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MONTAUGON,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.856992,46.987628,0.93,street,Montaugon 37350 Ferrière-Larçon,37107_33lz9x,G,MONTAUGON,
344526215,00027,34452621500027,O,1992-12-15,,,,2019-11-14T14:00:35,true,3,,2,,RUE,PAULMY,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,55.3A,NAF1993,N,0.881557,46.993165,0.73,housenumber,2 Route de Paulmy 37350 Ferrière-Larçon,37107_0081_00002,G,2 ROUTE DE PAULMY,
348400011,00022,34840001100022,O,2011-08-01,,,2341ZZ,2021-02-23T11:01:24,true,1,,,,,LA FRIANDIERE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,BERNADETTE POTERIE,23.41Z,NAFRev2,N,0.889397,46.976495,0.93,street,La Friandiere 37350 Ferrière-Larçon,37107_crf59s,G,LA FRIANDIERE,
348400011,00030,34840001100030,O,2021-11-01,,,,2021-12-09T10:52:33,false,1,,,,,LA FRIANDIERE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.11Z,NAFRev2,N,0.889397,46.976495,0.93,street,La Friandiere 37350 Ferrière-Larçon,37107_crf59s,G,LA FRIANDIERE,
352605570,00014,35260557000014,O,1989-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES PETITES MAISONS,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.858417,47.014704,0.93,street,Les Petites Maisons 37350 Ferrière-Larçon,37107_B088,G,LES PETITES MAISONS,
352641682,00013,35264168200013,O,1989-12-06,NN,,,2019-11-14T14:00:35,false,3,,,,,LES LOGES,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,01.1A,NAF1993,N,0.89523,46.975993,0.93,street,Les Loges 37350 Ferrière-Larçon,37107_gf8dto,G,LES LOGES,
352641682,00021,35264168200021,O,1997-11-25,,,,2019-11-14T14:00:35,true,5,,,,,LA FRIANDIERE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,0.889397,46.976495,0.93,street,La Friandiere 37350 Ferrière-Larçon,37107_crf59s,G,LA FRIANDIERE,
356000000,19083,35600000019083,O,2012-01-01,,,,2019-11-14T14:00:35,false,2,,3,,RUE,SAINT MANDE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,0.882651,46.992956,0.94,housenumber,3 Rue Saint-Mandé 37350 Ferrière-Larçon,37107_0096_00003,G,3 RUE SAINT MANDE,
356000240,06534,35600024006534,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURG,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.884117,46.993791,0.92,street,Le Bourg 37350 Ferrière-Larçon,37107_o6n3t8,G,LE BOURG,
377597570,00011,37759757000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L ALOEUF,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,0.868668,46.978119,0.93,street,L’Aloeuf 37350 Ferrière-Larçon,37107_rmnxgz,G,L ALOEUF,
378227813,00029,37822781300029,O,2010-03-01,,,,2019-11-14T14:00:35,true,2,,4,,RTE,DU MARCHAIS,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.89Z,NAFRev2,N,0.879219,46.993166,0.84,housenumber,4 Route du Marchais 37350 Ferrière-Larçon,37107_0065_00004,G,4 ROUTE DU MARCHAIS,
378437628,00019,37843762800019,O,1961-06-24,NN,,,2019-11-14T14:00:35,true,3,,,,,GRAND BEUSSAC,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.870417,47.002546,0.93,street,Le Grand Beussac 37350 Ferrière-Larçon,37107_4hj77k,G,LE GRAND BEUSSAC,
379274020,00013,37927402000013,O,1990-10-02,NN,,,2019-11-14T14:00:35,true,6,LES CHAUMES,15,,RTE,DE PAULMY,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.41Z,NAFRev2,N,0.872569,46.989673,0.84,housenumber,15 Route de Paulmy 37350 Ferrière-Larçon,37107_0081_00015,G,15 ROUTE DE PAULMY,
381165281,00019,38116528100019,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,L'ALOEUF,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,0.868668,46.978119,0.93,street,L’Aloeuf 37350 Ferrière-Larçon,37107_rmnxgz,G,L ALOEUF,
383394236,00020,38339423600020,O,2010-10-08,,,,2021-02-23T11:11:37,true,1,,22,,RUE,GRANDE RUE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,85.52Z,NAFRev2,N,0.881896,46.992885,0.83,housenumber,22 Grande Rue 37350 Ferrière-Larçon,37107_0045_00022,G,22 GRANDE RUE,
384903647,00012,38490364700012,O,1992-02-24,NN,,,2019-11-14T14:00:35,true,4,,,,,LES LOGES,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,01.61Z,NAFRev2,N,0.89523,46.975993,0.93,street,Les Loges 37350 Ferrière-Larçon,37107_gf8dto,G,LES LOGES,
388419145,00015,38841914500015,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1994-05-29,F,,,,,55.3A,NAF1993,N,0.884117,46.993791,0.93,street,Le Bourg 37350 Ferrière-Larçon,37107_o6n3t8,G,LE BOURG,
389648254,00016,38964825400016,O,,,,,2019-11-14T14:00:35,true,1,,8,,RUE,DE L'ENFER,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,0.882465,46.991826,0.94,housenumber,8 Rue de l’Enfer 37350 Ferrière-Larçon,37107_0033_00008,G,8 RUE DE L ENFER,
394294375,00016,39429437500016,O,1994-02-01,01,2019,,2021-10-27T08:22:21,true,4,,,,,LES MAISONS ROUGES,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,0.889335,46.987473,0.93,street,Les Maisons Rouges 37350 Ferrière-Larçon,37107_B069,G,LES MAISONS ROUGES,
395124530,00019,39512453000019,O,1994-04-01,,,,2019-11-14T14:00:35,false,6,,,,,LA MAISON NEUVE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,94.99Z,NAFRev2,N,0.852636,46.994457,0.93,street,La Maison Neuve 37350 Ferrière-Larçon,37107_B068,G,LA MAISON NEUVE,
397452632,00011,39745263200011,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,0.884117,46.993791,0.93,street,Le Bourg 37350 Ferrière-Larçon,37107_o6n3t8,G,LE BOURG,
397823436,00019,39782343600019,O,1994-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE MARCHAIS,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.870426,46.994066,0.93,street,Le Marchais 37350 Ferrière-Larçon,37107_yljwyp,G,LE MARCHAIS,
399739143,00010,39973914300010,O,1994-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,TRONCEY,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.897651,46.99866,0.93,street,Troncey 37350 Ferrière-Larçon,37107_m2t1zw,G,TRONCEY,
402251607,00014,40225160700014,O,1995-09-01,NN,,,2019-11-14T14:00:35,false,4,,18,,RTE,DE PAULMY,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.879597,46.992646,0.84,housenumber,18 Route de Paulmy 37350 Ferrière-Larçon,37107_0081_00018,G,18 ROUTE DE PAULMY,
408187979,00013,40818797900013,O,1996-07-11,NN,,,2019-11-14T14:00:35,false,3,,12,,RTE,DE PAULMY,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,N,0.880795,46.992892,0.84,housenumber,12 Route de Paulmy 37350 Ferrière-Larçon,37107_0081_00012,G,12 ROUTE DE PAULMY,
408563195,00010,40856319500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA FRIANDIERE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.889397,46.976495,0.93,street,La Friandiere 37350 Ferrière-Larçon,37107_crf59s,G,LA FRIANDIERE,
408674950,00014,40867495000014,O,1996-08-17,NN,,,2019-11-14T14:00:35,true,1,,10,,,GRANDE RUE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,0.881919,46.992276,0.95,housenumber,10 Grande Rue 37350 Ferrière-Larçon,37107_0045_00010,G,10 GRANDE RUE,
409723525,00013,40972352500013,O,1993-01-01,NN,,,2021-02-23T11:31:49,true,4,,,,LD,MONTS,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,0.878814,46.970279,0.93,street,Monts 37350 Ferrière-Larçon,37107_pku3yr,G,MONTS,
411950520,00014,41195052000014,O,1997-03-26,NN,,,2021-02-23T11:34:16,true,5,,,,,LA MANGRIERE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,0.883007,46.976818,0.93,street,La Mangriere 37350 Ferrière-Larçon,37107_qopnct,G,LA MANGRIERE,
411950520,00022,41195052000022,O,2017-09-26,,,,2021-02-23T11:34:16,false,1,LA MANGRIERE,,,,,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,35.11Z,NAFRev2,N,0.883007,46.976818,0.93,street,La Mangriere 37350 Ferrière-Larçon,37107_qopnct,D,LA MANGRIERE,
412261067,00018,41226106700018,O,,,,,2019-11-14T14:00:35,true,1,,3,,,GRANDE RUE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,0.881756,46.992247,0.95,housenumber,3 Grande Rue 37350 Ferrière-Larçon,37107_0045_00003,G,3 GRANDE RUE,
412278236,00010,41227823600010,O,1971-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PLESSIS,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,0.867417,47.015107,0.93,street,Le Plessis 37350 Ferrière-Larçon,37107_2zw7p2,G,LE PLESSIS,
412797979,00017,41279797900017,O,1997-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA LOUZIERE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,01.11Z,NAFRev2,N,0.858238,47.011825,0.93,street,La Louziere 37350 Ferrière-Larçon,37107_pcaana,G,LA LOUZIERE,
417758398,00016,41775839800016,O,1998-02-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA BROSSE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.2E,NAF1993,N,0.888196,46.978913,0.93,street,La Brosse 37350 Ferrière-Larçon,37107_3ojhf2,G,LA BROSSE,
419041603,00012,41904160300012,O,1998-06-01,NN,,,2020-05-12T03:48:24,true,4,,,,,LE GRAND FRESNE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.899966,47.009814,0.93,street,Le Grand Fresne 37350 Ferrière-Larçon,37107_B050,G,LE GRAND FRESNE,
419463245,00011,41946324500011,O,1998-06-24,NN,,,2019-11-14T14:00:35,true,3,,,,,LE GRAND BEUSSAC,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.870417,47.002546,0.93,street,Le Grand Beussac 37350 Ferrière-Larçon,37107_4hj77k,G,LE GRAND BEUSSAC,
419463245,00029,41946324500029,O,1998-06-24,,,,2021-02-23T11:40:19,false,1,,,,,LE GRAND BEUSSAC,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1998-06-24,A,,,,,01.61Z,NAFRev2,N,0.870417,47.002546,0.93,street,Le Grand Beussac 37350 Ferrière-Larçon,37107_4hj77k,G,LE GRAND BEUSSAC,
419933700,00017,41993370000017,O,1998-07-25,,,,2019-11-14T14:00:35,true,1,,,,,LA MANGRIERE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,0.883007,46.976818,0.93,street,La Mangriere 37350 Ferrière-Larçon,37107_qopnct,G,LA MANGRIERE,
420158248,00013,42015824800013,O,1982-12-31,,,,2019-11-14T14:00:35,true,1,,,,,LA MIGN0NNIERE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.864295,46.996501,0.75,street,La Mignonnière 37350 Ferrière-Larçon,37107_lslk11,G,LA MIGNONNIERE,
420901373,00019,42090137300019,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,MURAT,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,0.874526,46.984717,0.9,street,Lieu Dit Murat 37350 Ferrière-Larçon,37107_y28y53,G,LIEU DIT MURAT,
420901381,00012,42090138100012,O,1991-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND BEUSSAC,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,0.870417,47.002546,0.93,street,Le Grand Beussac 37350 Ferrière-Larçon,37107_4hj77k,G,LE GRAND BEUSSAC,
420901399,00014,42090139900014,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND FRESNE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,0.899966,47.009814,0.93,street,Le Grand Fresne 37350 Ferrière-Larçon,37107_B050,G,LE GRAND FRESNE,
422701326,00015,42270132600015,O,1999-04-01,NN,,,2021-02-23T11:44:24,true,3,,,,,CALABRE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.858538,47.004093,0.93,street,Calâbre 37350 Ferrière-Larçon,37107_25dp6j,G,CALABRE,
425349479,00013,42534947900013,O,1991-01-01,,,,2019-11-14T14:00:35,true,1,,,,,BEUSSAC,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.870417,47.002546,0.91,street,Le Grand Beussac 37350 Ferrière-Larçon,37107_4hj77k,G,LE GRAND BEUSSAC,
428235790,00014,42823579000014,O,1999-12-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE PLESSIS,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.867417,47.015107,0.93,street,Le Plessis 37350 Ferrière-Larçon,37107_2zw7p2,G,LE PLESSIS,
428802136,00013,42880213600013,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES MITELLERIES,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.859918,46.974303,0.93,street,Les Mitelleries 37350 Ferrière-Larçon,37107_g0dbav,G,LES MITELLERIES,
429398704,00016,42939870400016,O,1999-10-18,NN,,,2019-11-14T14:00:35,true,3,,,,,CALABRE,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.858538,47.004093,0.93,street,Calâbre 37350 Ferrière-Larçon,37107_25dp6j,G,CALABRE,
431383355,00010,43138335500010,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432043156,00012,43204315600012,O,2000-05-22,01,2019,,2021-10-27T08:11:18,true,4,,8,,RUE,DE PAULMY,37350,FERRIERE-LARCON,,,37107,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,0.881088,46.99297,0.78,housenumber,8 Route de Paulmy 37350 Ferrière-Larçon,37107_0081_00008,G,8 ROUTE DE PAULMY,