siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000166,00019,21600016600019,O,1983-03-01,02,2018,,2020-08-25T10:18:07,true,4,,10,,RUE,BERTRAND,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.357247,49.344129,0.93,housenumber,10 Rue Bertrand 60250 Ansacq,60016_0001_00010,G,10 RUE BERTRAND,
216000166,00027,21600016600027,O,1998-01-01,NN,,,2008-01-04T18:37:50,false,3,MAIRIE,10,,RUE,BERTRAND,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.357247,49.344129,0.93,housenumber,10 Rue Bertrand 60250 Ansacq,60016_0001_00010,G,10 RUE BERTRAND,
266007178,00012,26600717800012,O,1983-03-01,NN,,,2016-07-23T12:06:06,true,4,MAIRIE,10,,RUE,BERTRAND,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.357247,49.344129,0.93,housenumber,10 Rue Bertrand 60250 Ansacq,60016_0001_00010,G,10 RUE BERTRAND,
304666431,00024,30466643100024,O,2001-08-28,NN,,,2008-11-07T00:20:20,true,4,,62,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,96.03Z,NAFRev2,N,2.356574,49.346053,0.93,housenumber,62 Rue du Val 60250 Ansacq,60016_0012_00062,G,62 RUE DU VAL,
328405345,00021,32840534500021,O,,,,,,true,1,,147,,RUE,D'EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,70.2A,NAF1993,N,2.361351,49.34554,0.93,housenumber,147 Rue d'En Haut 60250 Ansacq,60016_b081_00147,G,147 RUE D EN HAUT,
331683375,00017,33168337500017,O,1985-01-03,NN,,,2008-11-07T00:50:33,true,4,,283,,,LA FRANCHE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2E,NAFRev1,O,2.358831,49.341842,0.76,housenumber,283 Franche Rue 60250 Ansacq,60016_b053_00283,G,283 FRANCHE RUE,
333633196,00030,33363319600030,O,,,,,,true,1,,50,,RUE,DU CLOS SAINT PIERRE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,02.0B,NAF1993,N,2.355609,49.343448,0.93,housenumber,50 Rue du Clos Saint-pierre 60250 Ansacq,60016_0003_00050,G,50 RUE DU CLOS SAINT PIERRE,
334408911,00017,33440891100017,O,1985-12-04,NN,,,2011-04-28T00:29:05,false,4,,190,,RUE,D EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.361754,49.345683,0.93,housenumber,190 Rue d'En Haut 60250 Ansacq,60016_b081_00190,G,190 RUE D EN HAUT,
335317483,00030,33531748300030,O,2005-01-24,,,,2021-02-23T10:54:15,true,4,,555,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,95.24Z,NAFRev2,N,2.358311,49.348925,0.93,housenumber,555 Rue du Val 60250 Ansacq,60016_0012_00555,G,555 RUE DU VAL,
339756009,00017,33975600900017,O,,,,,,true,1,,190,,RUE,D EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,64.23,NAP,N,2.361754,49.345683,0.93,housenumber,190 Rue d'En Haut 60250 Ansacq,60016_b081_00190,G,190 RUE D EN HAUT,
341027365,00020,34102736500020,O,1993-11-18,NN,,,2006-10-27T03:06:41,true,3,,567,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,2.359391,49.348852,0.93,housenumber,567 Rue du Val 60250 Ansacq,60016_0012_00567,G,567 RUE DU VAL,
344129531,00010,34412953100010,O,1988-02-29,,,,,true,1,,530,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,15.8K,NAF1993,N,2.359352,49.348576,0.93,housenumber,530 Rue du Val 60250 Ansacq,60016_0012_00530,G,530 RUE DU VAL,
345180293,00010,34518029300010,O,1900-01-01,NN,,,2012-11-09T00:38:32,true,5,,409,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,74.90A,NAFRev2,N,2.35851,49.347364,0.93,housenumber,409 Rue du Val 60250 Ansacq,60016_0012_00409,G,409 RUE DU VAL,
350211116,00024,35021111600024,O,1990-09-01,NN,,,2015-01-06T03:58:45,true,4,,90,,,FRANCHE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,2.359682,49.343557,0.93,housenumber,90 Franche Rue 60250 Ansacq,60016_b053_00090,G,90 FRANCHE RUE,
351298807,00014,35129880700014,O,1989-07-03,NN,,,2014-07-08T00:55:26,true,6,,283,,,LA FRANCHE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,N,2.358831,49.341842,0.76,housenumber,283 Franche Rue 60250 Ansacq,60016_b053_00283,G,283 FRANCHE RUE,
380278523,00010,38027852300010,O,1990-10-22,NN,,,2017-02-02T04:26:36,false,5,,534,,,GRANDE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,2.357655,49.345187,0.93,housenumber,534 Grande Rue 60250 Ansacq,60016_0008_00534,G,534 GRANDE RUE,
383349156,00018,38334915600018,O,1990-04-17,NN,,,2008-01-04T22:23:28,true,3,,392,,RUE,DU VAF,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.358221,49.347237,0.81,housenumber,392 Rue du Val 60250 Ansacq,60016_0012_00392,G,392 RUE DU VAL,
387512353,00013,38751235300013,O,,,,,,true,1,,,,,FERME DU PLESSIER,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,01.1A,NAF1993,N,2.361564,49.365006,0.92,street,Ferme du Plessier Bilbaut 60250 Ansacq,60016_7d331q,G,FERME DU PLESSIER BILBAUT,
387745227,00018,38774522700018,O,1983-01-01,NN,,,2008-01-04T22:58:42,true,3,,289,,RUE,D'EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.362927,49.346329,0.93,housenumber,289 Rue d'En Haut 60250 Ansacq,60016_b081_00289,G,289 RUE D EN HAUT,
390874477,00016,39087447700016,O,1993-03-20,NN,,,2006-10-28T01:40:01,true,3,,,,,ROUTE DE MERARD,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,01.1A,NAFRev1,N,2.364648,49.343434,0.53,street,Route de Neuilly 60250 Ansacq,60016_0013,G,ROUTE DE NEUILLY,
390980423,00011,39098042300011,O,1993-05-01,NN,,,2008-01-05T20:02:01,true,3,,534,,,GRANDE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.357655,49.345187,0.93,housenumber,534 Grande Rue 60250 Ansacq,60016_0008_00534,G,534 GRANDE RUE,
391906773,00059,39190677300059,O,2009-01-01,01,2018,4334ZB,2021-02-23T11:17:44,true,1,,109,,RUE,D EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.34Z,NAFRev2,O,2.360896,49.345346,0.93,housenumber,109 Rue d'En Haut 60250 Ansacq,60016_b081_00109,G,109 RUE D EN HAUT,
392754537,00075,39275453700075,O,2015-03-25,,,,2021-02-23T11:18:33,true,1,,198,,RUE,D'EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,46.19B,NAFRev2,N,2.361865,49.345732,0.93,housenumber,198 Rue d'En Haut 60250 Ansacq,60016_b081_00198,G,198 RUE D EN HAUT,
399670124,00029,39967012400029,O,1999-01-01,NN,,,2008-01-04T19:14:02,true,3,,660,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.359445,49.349452,0.93,housenumber,660 Rue du Val 60250 Ansacq,60016_0012_00660,G,660 RUE DU VAL,
400701041,00016,40070104100016,O,1995-04-07,NN,,,2018-09-29T12:27:11,true,3,,,,,FERME DU PLESSIER BILBAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.361564,49.365006,0.93,street,Ferme du Plessier Bilbaut 60250 Ansacq,60016_7d331q,G,FERME DU PLESSIER BILBAUT,
401071915,00011,40107191500011,O,1995-05-18,NN,,,2008-01-04T19:40:21,true,3,,392,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.358221,49.347237,0.93,housenumber,392 Rue du Val 60250 Ansacq,60016_0012_00392,G,392 RUE DU VAL,
408544708,00014,40854470800014,O,1996-06-11,NN,,,2008-01-04T21:12:43,false,3,,,,RTE,DE NEUILLY CLERMONT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.364648,49.343434,0.54,street,Route de Neuilly 60250 Ansacq,60016_0013,G,ROUTE DE NEUILLY,
411928450,00039,41192845000039,O,2011-02-28,,,9602AB,2015-09-17T03:44:25,false,2,,,,RTE,DE NEUILLY SOUS CLERMONT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,96.02A,NAFRev2,N,2.3963112,49.3577772,0.72,poi.footway,Sentier des Rouges-Gorges (Chemin piéton) Neuilly-sous-Clermont,https://osm.org/way/88425067,G,,
412322323,00012,41232232300012,O,1997-06-02,NN,,,,false,4,,660,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2002-11-01,F,SCS RAPID EXPRESS,,,,60.2L,NAF1993,N,2.359445,49.349452,0.93,housenumber,660 Rue du Val 60250 Ansacq,60016_0012_00660,G,660 RUE DU VAL,
419066956,00014,41906695600014,O,1997-10-07,NN,,,2018-09-29T12:42:49,true,3,MAIRIE,10,,RUE,BERTRAND,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.357247,49.344129,0.93,housenumber,10 Rue Bertrand 60250 Ansacq,60016_0001_00010,G,10 RUE BERTRAND,
419284179,00019,41928417900019,O,1998-05-15,NN,,,,true,4,,308,,,LA FRANCHE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,70.2C,NAFRev1,N,2.358031,49.341582,0.76,housenumber,308 Franche Rue 60250 Ansacq,60016_b053_00308,G,308 FRANCHE RUE,
420536351,00018,42053635100018,O,1998-09-25,NN,,,2010-02-17T14:37:36,true,3,,,,RTE,DE NEUILLY,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.364648,49.343434,0.81,street,Route de Neuilly 60250 Ansacq,60016_0013,G,ROUTE DE NEUILLY,
421984931,00020,42198493100020,O,2015-03-01,,,,2016-12-28T05:00:58,true,2,,240,,,GRAND RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,46.18Z,NAFRev2,N,2.357249,49.344649,0.8,housenumber,240 Grande Rue 60250 Ansacq,60016_0008_00240,G,240 GRANDE RUE,
429074925,00059,42907492500059,O,2010-08-26,,,,2015-02-05T08:36:05,false,2,CHEZ M DARLIS,451,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,14.13Z,NAFRev2,N,2.35867,49.347745,0.93,housenumber,451 Rue du Val 60250 Ansacq,60016_0012_00451,G,451 RUE DU VAL,
435260609,00019,43526060900019,O,2001-04-02,,,,2008-11-08T02:02:58,false,4,,35,,RUE,D EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,O,2.36021,49.344944,0.93,housenumber,35 Rue d'En Haut 60250 Ansacq,60016_b081_00035,G,35 RUE D EN HAUT,
438727364,00012,43872736400012,O,2001-04-02,NN,,,2020-02-27T14:32:59,true,5,,392,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.358221,49.347237,0.93,housenumber,392 Rue du Val 60250 Ansacq,60016_0012_00392,G,392 RUE DU VAL,
447811878,00027,44781187800027,O,2009-11-07,,,,2010-05-21T03:47:59,true,1,,96,,,GRANDE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2009-11-07,A,,,,,90.03A,NAFRev2,N,2.358434,49.345011,0.93,housenumber,96 Grande Rue 60250 Ansacq,60016_0008_00096,G,96 GRANDE RUE,
449329739,00014,44932973900014,O,2003-05-27,NN,,,2010-02-17T04:23:52,true,3,,,,RTE,DE NEUILLY SOUS CLERMONT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3963112,49.3577772,0.72,poi.footway,Sentier des Rouges-Gorges (Chemin piéton) Neuilly-sous-Clermont,https://osm.org/way/88425067,G,,
478395213,00018,47839521300018,O,2004-09-01,NN,,,2014-07-08T02:54:13,true,6,,283,,,LA FRANCHE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,49.32Z,NAFRev2,N,2.358831,49.341842,0.76,housenumber,283 Franche Rue 60250 Ansacq,60016_b053_00283,G,283 FRANCHE RUE,
479897233,00017,47989723300017,O,2004-11-27,NN,,,2009-07-05T05:52:40,false,3,,567,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.359391,49.348852,0.93,housenumber,567 Rue du Val 60250 Ansacq,60016_0012_00567,G,567 RUE DU VAL,
483074365,00014,48307436500014,O,2005-05-31,NN,,,2017-08-27T03:14:44,true,4,,305,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,70.22Z,NAFRev2,N,2.356179,49.34677,0.93,housenumber,305 Rue du Val 60250 Ansacq,60016_0012_00305,G,305 RUE DU VAL,
491346169,00015,49134616900015,O,2006-06-12,NN,,,2009-06-27T13:18:15,false,3,,44,,,LA FRANCHE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,2.359772,49.3444,0.75,housenumber,44 Franche Rue 60250 Ansacq,60016_b053_00044,G,44 FRANCHE RUE,
493821037,00014,49382103700014,O,2007-01-03,,,,2008-01-05T04:54:49,true,2,,305,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.356179,49.34677,0.93,housenumber,305 Rue du Val 60250 Ansacq,60016_0012_00305,G,305 RUE DU VAL,
494570104,00013,49457010400013,O,2007-02-15,,,,2008-01-05T05:13:47,true,2,,305,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.356179,49.34677,0.93,housenumber,305 Rue du Val 60250 Ansacq,60016_0012_00305,G,305 RUE DU VAL,
501692917,00013,50169291700013,O,2008-01-01,01,2018,,2020-08-25T10:13:32,true,3,DOMAINE D'ANSACQ,,,RTE,DE MERARD,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,56.21Z,NAFRev2,N,2.364648,49.343434,0.35,street,Route de Neuilly 60250 Ansacq,60016_0013,G,ROUTE DE NEUILLY,
504626151,00014,50462615100014,O,2008-05-27,,,,2018-06-22T15:31:28,true,1,,2,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2008-05-27,A,LE POTAGER DU DOMAINE D'ANSACQ,,,,01.13Z,NAFRev2,N,2.357528,49.345349,0.93,housenumber,2 Rue du Val 60250 Ansacq,60016_0012_00002,G,2 RUE DU VAL,
509520722,00018,50952072200018,O,2009-01-01,,,,2011-07-24T05:42:47,true,2,,455,,,GRANDE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.59A,NAFRev2,N,2.355753,49.342877,0.93,housenumber,455 Grande Rue 60250 Ansacq,60016_0008_00455,G,455 GRANDE RUE,
509703625,00020,50970362500020,O,2014-04-07,02,2018,,2021-02-23T15:16:22,true,3,,147,,RUE,D'EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,PHPPRO,62.02A,NAFRev2,N,2.361351,49.34554,0.93,housenumber,147 Rue d'En Haut 60250 Ansacq,60016_b081_00147,G,147 RUE D EN HAUT,
510939721,00021,51093972100021,O,2009-02-11,NN,,,2011-12-21T15:26:15,false,4,,44,,,LA FRANCHE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,90.01Z,NAFRev2,N,2.359772,49.3444,0.75,housenumber,44 Franche Rue 60250 Ansacq,60016_b053_00044,G,44 FRANCHE RUE,
512499765,00018,51249976500018,O,2009-05-15,,,,2012-11-10T00:52:52,true,2,,147,,,D EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,82.19Z,NAFRev2,N,2.361351,49.34554,0.86,housenumber,147 Rue d'En Haut 60250 Ansacq,60016_b081_00147,G,147 RUE D EN HAUT,
517971206,00019,51797120600019,O,2009-11-05,,,,2013-05-22T04:19:00,true,2,,451,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,2.35867,49.347745,0.93,housenumber,451 Rue du Val 60250 Ansacq,60016_0012_00451,G,451 RUE DU VAL,
518398995,00028,51839899500028,O,2010-10-01,,,,2015-12-01T08:29:25,true,2,,567,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,85.59A,NAFRev2,N,2.359391,49.348852,0.93,housenumber,567 Rue du Val 60250 Ansacq,60016_0012_00567,G,567 RUE DU VAL,
518415492,00017,51841549200017,O,2010-01-01,,,,2012-11-10T01:31:29,true,1,,309,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.30Z,NAFRev2,N,2.356856,49.34711,0.93,housenumber,309 Rue du Val 60250 Ansacq,60016_0012_00309,G,309 RUE DU VAL,
520991969,00012,52099196900012,O,2010-02-26,,,,2015-01-15T03:39:17,false,2,,31,,RUE,DU CLOS SAINT PIERRE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,68.20B,NAFRev2,N,2.356065,49.34327,0.93,housenumber,31 Rue du Clos Saint-pierre 60250 Ansacq,60016_0003_00031,G,31 RUE DU CLOS SAINT PIERRE,
523872372,00017,52387237200017,O,2010-08-31,,,4932ZA,2014-06-27T01:11:15,true,1,,510,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,49.32Z,NAFRev2,N,2.359211,49.348416,0.93,housenumber,510 Rue du Val 60250 Ansacq,60016_0012_00510,G,510 RUE DU VAL,
524524121,00018,52452412100018,O,2010-10-01,NN,,4932ZA,2018-09-29T12:45:34,true,5,,83,,,GRANDE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,49.32Z,NAFRev2,N,2.358665,49.344846,0.93,housenumber,83 Grande Rue 60250 Ansacq,60016_0008_00083,G,83 GRANDE RUE,
526613658,00016,52661365800016,O,,NN,,,,true,1,,290,,,GRANDE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,2.357027,49.344212,0.93,housenumber,290 Grande Rue 60250 Ansacq,60016_0008_00290,G,290 GRANDE RUE,
528494321,00011,52849432100011,O,2004-05-17,,,,2010-11-24T08:17:59,true,1,,86,,,GRAND'RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2004-05-17,A,,,,,01.49Z,NAFRev2,N,2.35882,49.344882,0.79,housenumber,86 Grande Rue 60250 Ansacq,60016_0008_00086,G,86 GRANDE RUE,
530105378,00018,53010537800018,O,2010-07-01,,,,2011-10-10T13:55:40,false,3,,240,,,GRANDE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,90.01Z,NAFRev2,O,2.357249,49.344649,0.93,housenumber,240 Grande Rue 60250 Ansacq,60016_0008_00240,G,240 GRANDE RUE,
530105378,00026,53010537800026,O,2011-09-01,NN,,,2021-02-23T15:48:15,true,1,,44,,,LA FRANCHE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,90.01Z,NAFRev2,O,2.359772,49.3444,0.75,housenumber,44 Franche Rue 60250 Ansacq,60016_b053_00044,G,44 FRANCHE RUE,
751435710,00015,75143571000015,O,2012-06-01,,,,2014-01-21T12:29:53,true,2,,570,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,47.91B,NAFRev2,N,2.359549,49.348889,0.93,housenumber,570 Rue du Val 60250 Ansacq,60016_0012_00570,G,570 RUE DU VAL,
780497376,00050,78049737600050,O,,NN,,,,true,1,,106,,RUE,FRANCHE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.2V,NAF1993,N,2.359387,49.343421,0.86,housenumber,106 Voie Communale Franche Rue 60250 Ansacq,60016_0007_00106,G,106 VOIE COMMUNALE FRANCHE RUE,
780497483,00013,78049748300013,O,,,,,,true,1,,,,,,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.63,NAP,N,,,0,,,,,,
780497491,00016,78049749100016,O,,NN,,,,true,1,,,,,PAR DU DOMAINE D ANSACQ,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
791653595,00011,79165359500011,O,2013-03-01,,,,2016-08-03T03:29:51,true,2,,530,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,CABINET DEZERABLE,68.32A,NAFRev2,N,2.359352,49.348576,0.93,housenumber,530 Rue du Val 60250 Ansacq,60016_0012_00530,G,530 RUE DU VAL,
792504938,00012,79250493800012,O,2013-04-13,,,,2013-04-17T08:49:35,true,1,,147,,RUE,D'EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2013-04-13,A,,,,,86.90D,NAFRev2,N,2.361351,49.34554,0.93,housenumber,147 Rue d'En Haut 60250 Ansacq,60016_b081_00147,G,147 RUE D EN HAUT,
794693952,00010,79469395200010,O,2013-08-07,,,,2016-01-12T03:32:22,true,1,308 FRANCHE,,,,RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2013-08-07,A,,,,,68.20A,NAFRev2,N,2.357655,49.345187,0.9,street,Grande Rue 60250 Ansacq,60016_0008,G,GRANDE RUE,
798341848,00025,79834184800025,O,2015-03-01,00,2018,4399CZ,2020-08-25T11:07:35,true,2,,355,,RUE,D' EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,T-A-B,41.20A,NAFRev2,O,2.363444,49.346648,0.93,housenumber,355 Rue d'En Haut 60250 Ansacq,60016_b081_00355,G,355 RUE D EN HAUT,
802321299,00025,80232129900025,O,2015-03-01,,,,2021-02-23T17:17:53,true,1,,355,,RUE,D EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,M.I.D.A.,68.10Z,NAFRev2,N,2.363444,49.346648,0.93,housenumber,355 Rue d'En Haut 60250 Ansacq,60016_b081_00355,G,355 RUE D EN HAUT,
802834689,00019,80283468900019,O,2014-05-03,,,,2018-04-10T15:06:32,true,1,,92,,RUE,D'EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2014-05-03,A,,,,,68.20B,NAFRev2,N,2.360701,49.345171,0.93,housenumber,92 Rue d'En Haut 60250 Ansacq,60016_b081_00092,G,92 RUE D EN HAUT,
803843945,00020,80384394500020,O,2014-11-01,,,,2015-12-01T08:26:02,false,2,,363,,RUE,D EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90E,NAFRev2,N,2.363623,49.346735,0.93,housenumber,363 Rue d'En Haut 60250 Ansacq,60016_b081_00363,G,363 RUE D EN HAUT,
803887843,00016,80388784300016,O,2014-06-27,,,,2014-08-05T04:57:47,true,1,,57,,,Grande Rue,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,68.20B,NAFRev2,N,2.359079,49.344736,0.93,housenumber,57 Grande Rue 60250 Ansacq,60016_0008_00057,G,57 GRANDE RUE,
807879846,00010,80787984600010,O,1992-07-10,,,,2018-06-28T11:55:40,false,2,,3,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,94.99Z,NAFRev2,N,2.357427,49.345289,0.93,housenumber,3 Rue du Val 60250 Ansacq,60016_0012_00003,G,3 RUE DU VAL,
807879846,00028,80787984600028,O,2018-05-09,,,,2018-06-28T11:55:40,true,1,,1,,,FRANCHE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,94.99Z,NAFRev2,N,2.359811,49.34436,0.93,housenumber,1 Franche Rue 60250 Ansacq,60016_b053_00001,G,1 FRANCHE RUE,
815119292,00010,81511929200010,O,2015-12-10,,,,2015-12-08T11:22:30,true,1,,567,,RUE,DU VAL,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,70.22Z,NAFRev2,N,2.359391,49.348852,0.93,housenumber,567 Rue du Val 60250 Ansacq,60016_0012_00567,G,567 RUE DU VAL,
820186690,00013,82018669000013,O,1965-08-13,,,,2016-05-10T14:45:47,true,1,MAIRIE,10,,RUE,BERTRAND,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,1965-08-13,A,,,,,93.19Z,NAFRev2,N,2.357247,49.344129,0.93,housenumber,10 Rue Bertrand 60250 Ansacq,60016_0001_00010,G,10 RUE BERTRAND,
824232284,00011,82423228400011,O,2017-01-02,,,,2018-03-28T03:45:11,true,2,,355,,RUE,D'EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,46.19B,NAFRev2,N,2.363444,49.346648,0.93,housenumber,355 Rue d'En Haut 60250 Ansacq,60016_b081_00355,G,355 RUE D EN HAUT,
824403059,00010,82440305900010,O,2016-11-22,,,,2018-11-20T14:59:05,true,1,,308,,,FRANCHE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,70.10Z,NAFRev2,N,2.358031,49.341582,0.93,housenumber,308 Franche Rue 60250 Ansacq,60016_b053_00308,G,308 FRANCHE RUE,
829801943,00012,82980194300012,O,2017-06-01,,,,2017-05-23T09:07:16,true,1,,122,,RUE,D'EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,86.90E,NAFRev2,N,2.36147,49.345557,0.93,housenumber,122 Rue d'En Haut 60250 Ansacq,60016_b081_00122,G,122 RUE D EN HAUT,
834693228,00019,83469322800019,O,2018-01-13,,,,2019-04-10T14:24:07,true,1,,355,,RUE,D EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2018-01-13,A,,,,,68.10Z,NAFRev2,N,2.363444,49.346648,0.93,housenumber,355 Rue d'En Haut 60250 Ansacq,60016_b081_00355,G,355 RUE D EN HAUT,
843633686,00012,84363368600012,O,2018-07-31,,,,2020-11-05T20:03:23,true,1,MAIRIE,125,,,GRANDE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,93.29Z,NAFRev2,N,2.358133,49.34503,0.93,housenumber,125 Grande Rue 60250 Ansacq,60016_0008_00125,G,125 GRANDE RUE,
848226155,00010,84822615500010,O,2019-01-15,,,,2020-12-08T03:45:07,true,1,,355,,RUE,D'EN HAUT,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20B,NAFRev2,N,2.363444,49.346648,0.93,housenumber,355 Rue d'En Haut 60250 Ansacq,60016_b081_00355,G,355 RUE D EN HAUT,
853479897,00011,85347989700011,O,2019-07-23,,,,2019-08-30T18:05:49,true,1,,125,,,GRANDE RUE,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,90.03A,NAFRev2,N,2.358133,49.34503,0.93,housenumber,125 Grande Rue 60250 Ansacq,60016_0008_00125,G,125 GRANDE RUE,
878359025,00011,87835902500011,O,2019-10-12,,,,2019-11-09T03:39:37,true,1,,,,LD,LE PARC D'ANSACQ,60250,ANSACQ,,,60016,,,,,,,,,,,,,,,,,,,2019-10-12,A,,,,,68.20B,NAFRev2,N,2.352211,49.338245,0.93,street,Le Parc d'Ansacq 60250 Ansacq,60016_b072,G,LE PARC D ANSACQ,