id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795312,2023-02-24,000001,Vente,18000,,,PRE MONNIER,B270,61240,61081,Chailloué,61,,,610812530E0048,,,,,,,,,,,,,0,,,,,P,prés,,,14305,0.196425,48.673016
2023-795312,2023-02-24,000001,Vente,18000,,,LES LONGS PRES,B201,61240,61081,Chailloué,61,,,610812530E0049,,,,,,,,,,,,,0,,,,,P,prés,,,6525,0.195635,48.672189
2023-795312,2023-02-24,000001,Vente,18000,,,LE GUE DE CHAILLOUE,B182,61240,61081,Chailloué,61,,,61081253ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,13027,0.193904,48.667291
2023-795312,2023-02-24,000001,Vente,18000,,,LE GUE DE CHAILLOUE,B182,61240,61081,Chailloué,61,,,61081253ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,4343,0.193904,48.667291
2023-795315,2023-02-24,000001,Vente,2000,,,COUTURE ALET,B135,61240,61081,Chailloué,61,,,610812530C0108,,,,,,,,,,,,,0,,,,,P,prés,,,4210,0.197485,48.677181
2023-795416,2023-03-02,000001,Vente,146000,36,B,L ETRE AU MACE,B155,61240,61081,Chailloué,61,,,610812530D0132,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2000,0.208253,48.676761
2023-795416,2023-03-02,000001,Vente,146000,36,B,L ETRE AU MACE,B155,61240,61081,Chailloué,61,,,610812530D0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.208253,48.676761
2023-795640,2023-02-28,000001,Vente,400000,,,LES PETITES BARRES,B038,61500,61081,Chailloué,61,,,61081000ZR0001,,,,,,,,,,,,,0,,,,,T,terres,,,1471,0.171332,48.656897
2023-795640,2023-02-28,000001,Vente,400000,,,LES PETITES BARRES,B038,61500,61081,Chailloué,61,,,61081000ZR0001,,,,,,,,,,,,,0,,,,,T,terres,,,5884,0.171332,48.656897
2023-796069,2023-03-31,000001,Vente,20000,,,L ETANG,B019,61500,61081,Chailloué,61,,,61081000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,7870,0.200273,48.65401
2023-796822,2023-05-22,000001,Vente,135000,,,VIEUX SURDON,B050,61500,61081,Chailloué,61,,,61081000ZA0083,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.166593,48.664554
2023-796822,2023-05-22,000001,Vente,135000,,,VIEUX SURDON,B050,61500,61081,Chailloué,61,,,61081000ZA0084,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.166946,48.66467
2023-796822,2023-05-22,000001,Vente,135000,9118,,VIEUX SURDON,B050,61500,61081,Chailloué,61,,,61081000ZA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2149,0.166915,48.664543
2023-796822,2023-05-22,000001,Vente,135000,9118,,VIEUX SURDON,B050,61500,61081,Chailloué,61,,,61081000ZA0085,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,2149,0.166915,48.664543
2023-797057,2023-06-09,000001,Vente,215000,1,,LOTISSEMENT LES ECLOSES,B063,61500,61081,Chailloué,61,,,61081000ZP0064,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,938,0.194316,48.647295
2023-797380,2023-04-06,000001,Vente,53200,,,PRE PIAN,B271,61240,61081,Chailloué,61,,,610812530F0045,,,,,,,,,,,,,0,,,,,P,prés,,,3560,0.162832,48.667223
2023-797380,2023-04-06,000001,Vente,53200,,,PRE DU GUE DE LIVET,B263,61240,61081,Chailloué,61,,,610812530F0047,,,,,,,,,,,,,0,,,,,P,prés,,,24752,0.161259,48.668353
2023-797380,2023-04-06,000001,Vente,53200,,,PRE DU GUE DE LIVET,B263,61240,61081,Chailloué,61,,,610812530F0047,,,,,,,,,,,,,0,,,,,P,prés,,,24753,0.161259,48.668353
2023-797380,2023-04-06,000001,Vente,53200,,,CHAPELLE CROUILLERE,B113,61240,61081,Chailloué,61,,,610812530F0048,,,,,,,,,,,,,0,,,,,P,prés,,,43065,0.160864,48.6705
2023-797941,2023-07-28,000001,Vente,220000,80,,LE HAUT ROCHER,B333,61500,61081,Chailloué,61,,,61081306ZN0009,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1400,0.220081,48.659351
2023-797941,2023-07-28,000001,Vente,220000,80,,LE HAUT ROCHER,B333,61500,61081,Chailloué,61,,,61081306ZN0009,,,,,,,,,,,,,0,1,Maison,135,4,P,prés,,,7713,0.220081,48.659351
2023-797941,2023-07-28,000001,Vente,220000,80,,LE HAUT ROCHER,B333,61500,61081,Chailloué,61,,,61081306ZN0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,P,prés,,,7713,0.220081,48.659351
2023-797941,2023-07-28,000001,Vente,220000,80,,LE HAUT ROCHER,B333,61500,61081,Chailloué,61,,,61081306ZN0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7713,0.220081,48.659351
2023-797941,2023-07-28,000001,Vente,220000,80,,LE HAUT ROCHER,B333,61500,61081,Chailloué,61,,,61081306ZN0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1400,0.220081,48.659351
2023-797941,2023-07-28,000001,Vente,220000,80,,LE HAUT ROCHER,B333,61500,61081,Chailloué,61,,,61081306ZN0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,0.220081,48.659351
2023-797942,2023-07-28,000001,Vente,163000,11,,RUE DES ECOLES,0019,61500,61081,Chailloué,61,,,61081000AB0233,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,PARC,Parc,592,0.196738,48.651776
2023-797942,2023-07-28,000001,Vente,163000,11,,RUE DES ECOLES,0019,61500,61081,Chailloué,61,,,61081000AB0233,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,423,0.196738,48.651776
2023-797942,2023-07-28,000001,Vente,163000,,,LE BOURG CHAILLOUE,B008,61500,61081,Chailloué,61,,,61081000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.196554,48.651631
2023-799818,2023-10-24,000001,Vente,22000,,,GRANDES GUERBILLES,B178,61240,61081,Chailloué,61,,,610812530C0111,,,,,,,,,,,,,0,,,,,P,prés,,,35930,0.196593,48.678608
2023-800103,2023-11-08,000001,Vente,130000,116,,LE VIEUX BOURG,B049,61500,61081,Chailloué,61,,,61081000ZB0065,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1130,0.195697,48.662704
2023-800103,2023-11-08,000001,Vente,130000,,,LE VIEUX BOURG,B049,61500,61081,Chailloué,61,,,61081000ZB0087,,,,,,,,,,,,,0,,,,,P,prés,,,7707,0.195868,48.663242
2023-800103,2023-11-08,000001,Vente,130000,,,LE VIEUX BOURG,B049,61500,61081,Chailloué,61,,,61081000ZB0087,,,,,,,,,,,,,0,,,,,P,prés,,,7707,0.195868,48.663242
2023-800103,2023-11-08,000001,Vente,130000,,,LE VIEUX BOURG,B049,61500,61081,Chailloué,61,,,61081000ZB0087,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.195868,48.663242
2023-800358,2023-12-09,000001,Vente,177000,15,,RUE DES GENETS,0029,61500,61081,Chailloué,61,,,61081000AB0340,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1160,0.193066,48.649065
2023-800358,2023-12-09,000001,Vente,177000,15,,RUE DES GENETS,0029,61500,61081,Chailloué,61,,,61081000AB0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,0.193066,48.649065
