siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504531,00017,21550453100017,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,3,,1,,RUE,BASSE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.232684,49.014665,0.79,street,Rue Basse 55220 Saint-André-en-Barrois,55453_0005,G,RUE BASSE,
215504531,00025,21550453100025,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,1,,RUE,BASSE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.232684,49.014665,0.79,street,Rue Basse 55220 Saint-André-en-Barrois,55453_0005,G,RUE BASSE,
215504531,00033,21550453100033,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,1,,RUE,BASSE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.232684,49.014665,0.79,street,Rue Basse 55220 Saint-André-en-Barrois,55453_0005,G,RUE BASSE,
265503474,00016,26550347400016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275501278,00012,27550127800012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503692,00010,29550369200010,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
315759605,00050,31575960500050,O,2007-01-01,01,2018,4399CZ,2021-02-23T10:41:25,true,3,,5,,,RUE HAUTE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.227586,49.014061,0.93,housenumber,5 Rue Haute 55220 Saint-André-en-Barrois,55453_0035_00005,G,5 RUE HAUTE,
378853626,00018,37885362600018,O,1989-09-01,,,,2019-11-14T14:00:45,false,4,CHEZ MME VALROFF YVONNE,,,,,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378853626,00026,37885362600026,O,2003-11-01,01,2018,,2020-08-25T10:15:48,true,3,,1,,RUE,DE L'ECOLE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.232756,49.013421,0.93,housenumber,1 Rue de l'Ecole 55220 Saint-André-en-Barrois,55453_0015_00001,G,1 RUE DE L ECOLE,
392820106,00012,39282010600012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393795117,00018,39379511700018,O,1993-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403891005,00015,40389100500015,O,1996-02-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409180239,00017,40918023900017,O,1966-12-25,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE HEIPPES,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,01.3Z,NAF1993,N,5.233609,49.013026,0.8,street,Route de Heippes 55220 Saint-André-en-Barrois,55453_0040,G,ROUTE DE HEIPPES,
411369663,00017,41136966300017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414897595,00016,41489759500016,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,4,,4,,RUE,HAUTE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,01.3Z,NAFRev1,N,5.228554,49.013876,0.93,housenumber,4 Rue Haute 55220 Saint-André-en-Barrois,55453_0035_00004,G,4 RUE HAUTE,
421168451,00019,42116845100019,O,1998-11-26,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,HAUTE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,5.229293,49.013654,0.93,housenumber,3 Rue Haute 55220 Saint-André-en-Barrois,55453_0035_00003,G,3 RUE HAUTE,
422193946,00015,42219394600015,O,1999-01-10,NN,,,2019-11-14T14:00:45,true,4,CHEZ MR CORDIER LAURENT,,,,,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
431570357,00027,43157035700027,O,2014-06-01,,,,2021-02-23T13:12:34,true,2,,16,,RUE,HAUTE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,PEARL SERVICES,81.21Z,NAFRev2,N,5.226922,49.013886,0.93,housenumber,16 Rue Haute 55220 Saint-André-en-Barrois,55453_0035_00016,G,16 RUE HAUTE,
450667035,00015,45066703500015,O,2003-09-11,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,HAUTE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.227586,49.014061,0.93,housenumber,5 Rue Haute 55220 Saint-André-en-Barrois,55453_0035_00005,G,5 RUE HAUTE,
479873218,00016,47987321800016,O,2004-11-05,,,,2019-11-14T14:00:45,false,4,,1,,RTE,DE HEIPPES,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,41.20B,NAFRev2,N,5.233609,49.013026,0.82,housenumber,1 Route de Heippes 55220 Saint-André-en-Barrois,55453_0040_00001,G,1 ROUTE DE HEIPPES,
479873218,00024,47987321800024,O,2010-11-17,,,,2020-06-16T03:51:25,true,4,,,,,CHEMIN DE NUBECOURT,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,41.20B,NAFRev2,N,5.229407,49.01282,0.93,street,Chemin de Nubecourt 55220 Saint-André-en-Barrois,55453_0004,G,CHEMIN DE NUBECOURT,
483468690,00019,48346869000019,O,1985-04-15,NN,,,2019-11-14T14:00:45,true,4,,5,,RUE,HAUTE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.43Z,NAFRev2,N,5.227586,49.014061,0.93,housenumber,5 Rue Haute 55220 Saint-André-en-Barrois,55453_0035_00005,G,5 RUE HAUTE,
508100518,00069,50810051800069,O,2021-02-05,,,,2021-02-23T14:20:36,true,1,,4,U,RUE,DE L'EGLISE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,86.90D,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
528953284,00015,52895328400015,O,2010-09-01,00,2018,,2020-08-25T10:41:36,true,2,,1,,,RUE DE L'ECOLE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.232756,49.013421,0.93,housenumber,1 Rue de l'Ecole 55220 Saint-André-en-Barrois,55453_0015_00001,G,1 RUE DE L ECOLE,
775676182,01178,77567618201178,O,2015-06-24,,,,2021-02-18T11:22:25,false,2,,4,,RUE,DE L'EGLISE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2020-01-19,F,,,,,94.99Z,NAFRev2,N,5.229859,49.013945,0.93,housenumber,4 Rue de l'Eglise 55220 Saint-André-en-Barrois,55453_0020_00004,G,4 RUE DE L EGLISE,
785233594,00023,78523359400023,O,2007-07-01,,,,2019-11-14T14:00:45,true,2,,,,RUE,DU FOUR,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,68.31Z,NAFRev2,N,5.230361,49.013274,0.93,street,Rue du Four 55220 Saint-André-en-Barrois,55453_0030,G,RUE DU FOUR,
793842469,00017,79384246900017,O,2013-07-25,,,,2019-11-14T14:00:45,true,1,,1,,,CHEMIN DE NUBECOURT,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,02.40Z,NAFRev2,N,5.229407,49.01282,0.93,housenumber,1 Chemin de Nubecourt 55220 Saint-André-en-Barrois,55453_0004_00001,G,1 CHEMIN DE NUBECOURT,
803276625,00016,80327662500016,O,2013-06-03,,,,2019-11-14T14:00:45,true,2,,3,,RUE,HAUTE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.20A,NAFRev2,N,5.229293,49.013654,0.93,housenumber,3 Rue Haute 55220 Saint-André-en-Barrois,55453_0035_00003,G,3 RUE HAUTE,
803513621,00018,80351362100018,O,2014-07-20,,,,2021-02-23T17:19:40,true,1,,1,,CHE,DE NUBECOURT,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2014-07-20,A,,,,GONIN PASCAL,47.99A,NAFRev2,N,5.229407,49.01282,0.83,housenumber,1 Chemin de Nubecourt 55220 Saint-André-en-Barrois,55453_0004_00001,G,1 CHEMIN DE NUBECOURT,
812596302,00016,81259630200016,O,2015-01-01,,,,2019-11-14T14:00:45,true,1,,3,,RUE,BASSE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.90Z,NAFRev2,N,5.231009,49.013942,0.93,housenumber,3 Rue Basse 55220 Saint-André-en-Barrois,55453_0005_00003,G,3 RUE BASSE,
835270414,00013,83527041400013,O,2018-01-24,,,,2020-08-20T03:53:49,false,2,,1,,,CHAMP AURIOT,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,5.231922,49.013231,0.93,housenumber,1 Champ Auriot 55220 Saint-André-en-Barrois,55453_b018_00001,G,1 CHAMP AURIOT,
842765877,00019,84276587700019,O,2018-08-18,,,,2019-11-14T14:00:45,true,1,,1,,,CHEMIN DE NUBECOURT,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2018-08-18,A,,,,,68.20B,NAFRev2,N,5.229407,49.01282,0.93,housenumber,1 Chemin de Nubecourt 55220 Saint-André-en-Barrois,55453_0004_00001,G,1 CHEMIN DE NUBECOURT,
844807768,00016,84480776800016,O,2018-12-21,,,,2019-11-14T14:00:45,true,1,,16,,RUE,HAUTE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,TENDANCE ET MODE,47.71Z,NAFRev2,N,5.226922,49.013886,0.93,housenumber,16 Rue Haute 55220 Saint-André-en-Barrois,55453_0035_00016,G,16 RUE HAUTE,
850985292,00018,85098529200018,O,2019-05-22,,,9602AA,2019-11-14T14:00:45,true,1,,6,,RUE,BASSE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,MILIECOIFF,96.02A,NAFRev2,N,5.231317,49.014049,0.93,housenumber,6 Rue Basse 55220 Saint-André-en-Barrois,55453_0005_00006,G,6 RUE BASSE,
887474666,00013,88747466600013,O,2020-07-06,,,,2020-07-24T04:29:18,true,1,,16,,RUE,HAUTE,55220,SAINT-ANDRE-EN-BARROIS,,,55453,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,68.20B,NAFRev2,N,5.226922,49.013886,0.93,housenumber,16 Rue Haute 55220 Saint-André-en-Barrois,55453_0035_00016,G,16 RUE HAUTE,
