siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200053965,00014,20005396500014,O,2016-01-01,NN,,,2018-09-29T12:03:46,true,2,,19,,RUE,DU MARECHAL LECLERC,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2017-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.848332,48.381492,0.94,housenumber,19 Rue du Marechal Leclerc 61110 Sablons sur Huisne,61116_0036_00019,G,19 RUE DU MARECHAL LECLERC,
200053965,00022,20005396500022,O,2016-01-01,,,,2016-01-13T17:01:32,false,1,,,,,LE BOURG,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CONDEAU,,,,84.11Z,NAFRev2,N,0.897958,48.402432,0.92,street,Le Bourg Nord 61110 Sablons sur Huisne,61125_b016,G,LE BOURG NORD,
200053965,00030,20005396500030,O,2016-01-01,,,,2015-10-02T13:54:43,false,1,,19,,RUE,DU MARECHAL LECLERC,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CONDE SUR HUISNE,,,,84.11Z,NAFRev2,N,0.848332,48.381492,0.94,housenumber,19 Rue du Marechal Leclerc 61110 Sablons sur Huisne,61116_0036_00019,G,19 RUE DU MARECHAL LECLERC,
200053965,00048,20005396500048,O,2016-01-01,,,,2016-01-13T16:13:14,false,1,,,,,LE BOURG,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE COULONGES LES SABLONS,,,,84.11Z,NAFRev2,N,0.897958,48.402432,0.92,street,Le Bourg Nord 61110 Sablons sur Huisne,61125_b016,G,LE BOURG NORD,
200053965,00055,20005396500055,O,2016-01-01,03,2018,,2020-08-25T10:14:58,false,1,,8,,RUE,DU 8 MAI 1945,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.855327,48.38324,0.94,housenumber,8 Rue du 8 Mai 1945 61110 Sablons sur Huisne,61116_0019_00008,G,8 RUE DU 8 MAI 1945,
200053981,00011,20005398100011,O,2016-01-01,,,,2015-10-02T11:33:32,true,1,MAIRIE,19,,RUE,DU MARECHAL LECLERC,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,0.848332,48.381492,0.94,housenumber,19 Rue du Marechal Leclerc 61110 Sablons sur Huisne,61116_0036_00019,G,19 RUE DU MARECHAL LECLERC,
216101154,00013,21610115400013,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,,,,LE BOURG,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.897958,48.402432,0.92,street,Le Bourg Nord 61110 Sablons sur Huisne,61125_b016,G,LE BOURG NORD,
216101154,00021,21610115400021,O,1983-12-21,NN,,,2016-02-13T12:42:32,false,4,,,,,,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216101154,00039,21610115400039,O,2003-01-01,NN,,,2016-02-13T12:42:32,false,4,MAIRIE,,,,LE BOURG,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.897958,48.402432,0.92,street,Le Bourg Nord 61110 Sablons sur Huisne,61125_b016,G,LE BOURG NORD,
216101162,00016,21610116200016,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,19,,RUE,DU MARECHAL LECLERC,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.848332,48.381492,0.94,housenumber,19 Rue du Marechal Leclerc 61110 Sablons sur Huisne,61116_0036_00019,G,19 RUE DU MARECHAL LECLERC,
216101162,00032,21610116200032,O,1983-12-21,NN,,,2017-05-04T01:27:49,false,6,,8,,RUE,DU 8 MAI 1945,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,RUE,FORTUNE FARDOUET,61110,SABLONS-SUR-HUISNE,,,61116,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.855327,48.38324,0.94,housenumber,8 Rue du 8 Mai 1945 61110 Sablons sur Huisne,61116_0019_00008,G,8 RUE DU 8 MAI 1945,
216101162,00040,21610116200040,O,1983-12-21,NN,,,,false,4,,2,,RUE,CLEMENT COURTEIL,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1996-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.850073,48.381201,0.94,housenumber,2 Rue Clément Courteil 61110 Sablons sur Huisne,61116_0010_00002,G,2 RUE CLEMENT COURTEIL,
216101162,00057,21610116200057,O,1994-12-25,NN,,,2016-02-13T12:42:34,false,4,MAIRIE,19,,RUE,DU MARECHAL LECLERC,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.848332,48.381492,0.94,housenumber,19 Rue du Marechal Leclerc 61110 Sablons sur Huisne,61116_0036_00019,G,19 RUE DU MARECHAL LECLERC,
216101162,00065,21610116200065,O,1998-12-25,NN,,,2016-02-13T12:42:34,false,3,MAIRIE,19,,RUE,DU MARECHAL LECLERC,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.848332,48.381492,0.94,housenumber,19 Rue du Marechal Leclerc 61110 Sablons sur Huisne,61116_0036_00019,G,19 RUE DU MARECHAL LECLERC,
216101253,00013,21610125300013,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,,,,LE BOURG,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.897958,48.402432,0.92,street,Le Bourg Nord 61110 Sablons sur Huisne,61125_b016,G,LE BOURG NORD,
216101253,00021,21610125300021,O,1983-12-21,NN,,,2016-02-13T12:45:17,false,5,,,,,,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216101253,00039,21610125300039,O,1998-12-25,NN,,,2016-02-13T12:45:17,false,3,MAIRIE,,,,LE BOURG,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.897958,48.402432,0.92,street,Le Bourg Nord 61110 Sablons sur Huisne,61125_b016,G,LE BOURG NORD,
216101253,00047,21610125300047,O,2005-08-31,,,,2016-02-13T12:45:17,false,3,MAIRIE,,,,LE BOURG,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.897958,48.402432,0.92,street,Le Bourg Nord 61110 Sablons sur Huisne,61125_b016,G,LE BOURG NORD,
266100031,00019,26610003100019,O,1983-03-01,NN,,,2018-08-14T13:52:50,true,4,MAIRIE,19,,RUE,DU MARECHAL LECLERC,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.848332,48.381492,0.94,housenumber,19 Rue du Marechal Leclerc 61110 Sablons sur Huisne,61116_0036_00019,G,19 RUE DU MARECHAL LECLERC,
266102201,00016,26610220100016,O,1995-05-04,NN,,,2016-02-13T12:46:51,true,4,MAIRIE,,,,LE BOURG,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.897958,48.402432,0.92,street,Le Bourg Nord 61110 Sablons sur Huisne,61125_b016,G,LE BOURG NORD,
266104231,00011,26610423100011,O,1995-12-25,,,,2016-02-13T12:52:07,true,3,MAIRIE,,,,LE BOURG,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.897958,48.402432,0.92,street,Le Bourg Nord 61110 Sablons sur Huisne,61125_b016,G,LE BOURG NORD,
276100138,00011,27610013800011,O,,,,,,true,1,,,,,,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296100761,00018,29610076100018,O,1984-08-21,NN,,,2016-01-13T16:53:16,true,3,MAIRIE,,,,LE BOURG,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,0.897958,48.402432,0.92,street,Le Bourg Nord 61110 Sablons sur Huisne,61125_b016,G,LE BOURG NORD,
300928009,00038,30092800900038,O,,NN,,,,true,1,,,,,ZI DE LA CROIX,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,-0.8907283,45.9530334,0.89,poi.industrial,ZI de la Croix Biron (Zone industrielle) Tonnay-Charente,https://osm.org/way/383060145,G,,
302032461,00022,30203246100022,O,,NN,,,,true,1,,37,,RUE,MICHEL MELLIANT,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,55.73,NAP,N,0.853265,48.378881,0.75,housenumber,37 Rue Michel Meillant 61110 Sablons sur Huisne,61116_0038_00037,G,37 RUE MICHEL MEILLANT,
303524581,00020,30352458100020,O,2007-12-31,,,,2016-01-13T15:25:04,true,2,,,,,LES MAISONS NEUVES,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.891053,48.410789,0.94,street,Les Maisons Neuves 61110 Sablons sur Huisne,61125_b072,G,LES MAISONS NEUVES,
303550420,00028,30355042000028,O,2009-10-01,,,,2016-01-13T16:53:19,false,1,,,,,LA TUILERIE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,03.22Z,NAFRev2,N,0.826739,48.376338,0.92,street,La Tuilerie Condeau 61110 Sablons sur Huisne,61115_b060,G,LA TUILERIE CONDEAU,
304419815,00010,30441981500010,O,1991-01-01,NN,,,2011-04-01T07:55:25,true,4,,,,,LES SABLONS,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,0.935388,48.39361,0.92,street,Les Sablons Coulonges 61110 Sablons sur Huisne,61125_b101,G,LES SABLONS COULONGES,
305112021,00012,30511202100012,O,,NN,,,,true,1,,4,,RUE,DES LILAS,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,0.854753,48.380355,0.94,housenumber,4 Rue des Lilas 61110 Sablons sur Huisne,61116_0028_00004,G,4 RUE DES LILAS,
305333767,00013,30533376700013,O,1900-01-01,NN,,,2016-01-13T15:25:11,true,3,,,,,,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
305860728,00032,30586072800032,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,64.43,NAP,N,0.849691,48.380276,0.9,street,Place du Général de Gaulle 61110 Sablons sur Huisne,61116_0016,G,PLACE DU GENERAL DE GAULLE,
306150749,00035,30615074900035,O,1998-07-31,NN,,,2009-11-10T02:39:58,true,6,ZONE INDUSTRIELLE,,,,LA CROIX,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.856628,48.386556,0.92,street,Lieu Dit la Croix 61110 Sablons sur Huisne,61116_feyr3z,G,LIEU DIT LA CROIX,
306152331,00014,30615233100014,O,,,,,,true,1,,1,,RUE,DE LA VALLEE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,0.849472,48.380018,0.94,housenumber,1 Rue de la Vallée 61110 Sablons sur Huisne,61116_0055_00001,G,1 RUE DE LA VALLEE,
306972977,00020,30697297700020,O,,NN,,,,true,1,,6,,RUE,NEUVE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2E,NAF1993,N,0.8482,48.380816,0.94,housenumber,6 Rue Neuve 61110 Sablons sur Huisne,61116_0045_00006,G,6 RUE NEUVE,
307203844,00039,30720384400039,O,,NN,,,,true,1,,,,,LA COUR AU LOUP,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,59.11,NAP,N,0.869866,48.370803,0.76,street,Lieu Dit la Cour aux Loups 61110 Sablons sur Huisne,61116_b031,G,LIEU DIT LA COUR AUX LOUPS,
307803585,00024,30780358500024,O,,,,,,true,1,,13,,RUE,MICHEL MELLIANT,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.851381,48.379881,0.75,housenumber,13 Rue Michel Meillant 61110 Sablons sur Huisne,61116_0038_00013,G,13 RUE MICHEL MEILLANT,
309523090,00012,30952309000012,O,,,,,,true,1,,,,RUE,MICHEL MEILLANT,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.850984,48.380063,0.94,street,Rue Michel Meillant 61110 Sablons sur Huisne,61116_0038,G,RUE MICHEL MEILLANT,
309926301,00016,30992630100016,O,,,,,,true,1,,,,RUE,DE LA GARE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.848029,48.382093,0.94,street,Rue de la Gare 61110 Sablons sur Huisne,61116_0046,G,RUE DE LA GARE,
310668157,00012,31066815700012,O,1977-01-01,NN,,,2008-11-07T00:25:37,false,4,,,,RUE,MADELEINE BIGOT,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,0.848227,48.380033,0.94,street,Rue Madeleine Bigot 61110 Sablons sur Huisne,61116_0033,G,RUE MADELEINE BIGOT,
310668157,00020,31066815700020,O,2005-01-01,12,2018,4312BA,2020-08-25T10:24:41,true,2,,10,,RUE,DE LA MINETIERE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.832528,48.383508,0.94,housenumber,10 Rue de la Minetiere 61110 Sablons sur Huisne,61115_0014_00010,G,10 RUE DE LA MINETIERE,
311188403,00035,31118840300035,O,1900-01-01,01,2018,,2020-08-25T10:24:52,false,5,,4,,RUE,MICHEL MEILLANT,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,69.10Z,NAFRev2,O,0.850959,48.38,0.94,housenumber,4 Rue Michel Meillant 61110 Sablons sur Huisne,61116_0038_00004,G,4 RUE MICHEL MEILLANT,
311310726,00030,31131072600030,O,1980-07-01,NN,,,2008-11-07T00:26:16,true,3,,5,,RUE,NEUVE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,0.848017,48.380675,0.94,housenumber,5 Rue Neuve 61110 Sablons sur Huisne,61116_0045_00005,G,5 RUE NEUVE,
311695613,00019,31169561300019,O,,NN,,,,true,1,,13,,PL,GENERAL DE GAULLE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.3A,NAF1993,O,0.850204,48.379917,0.86,housenumber,13 Place du Général de Gaulle 61110 Sablons sur Huisne,61116_0016_00013,G,13 PLACE DU GENERAL DE GAULLE,
311806871,00019,31180687100019,O,1978-01-01,NN,,,2016-01-13T16:53:14,true,4,,,,,LA GROIS,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.822339,48.386413,0.92,street,La Grois (Condeau) 61110 Sablons sur Huisne,61116_buf6p3,G,LA GROIS,CONDEAU
311816169,00040,31181616900040,O,2012-03-01,,,,2016-05-25T08:19:31,false,2,,,,,APP2 BATA,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
312190390,00012,31219039000012,O,1963-01-01,NN,,,,true,1,,5,,RUE,DU MARECHAL LECLERC,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,N,0.849466,48.380459,0.94,housenumber,5 Rue du Marechal Leclerc 61110 Sablons sur Huisne,61116_0036_00005,G,5 RUE DU MARECHAL LECLERC,
312659170,00038,31265917000038,O,2010-12-01,,,,2020-12-18T03:48:01,true,2,,,,,LA MORISIERE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2020-12-26,F,,,,,47.89Z,NAFRev2,N,0.91995,48.392121,0.94,street,La Morisière 61110 Sablons sur Huisne,61116_lt6673,G,LA MORISIERE,
312704315,00026,31270431500026,O,1989-08-01,NN,,,2008-11-07T00:27:52,true,3,,27,,RUE,MICHEL MELLIANT,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,0.852159,48.379531,0.75,housenumber,27 Rue Michel Meillant 61110 Sablons sur Huisne,61116_0038_00027,G,27 RUE MICHEL MEILLANT,
312834898,00024,31283489800024,O,2018-01-01,,,,2018-11-27T17:08:24,true,1,CONDE SUR HUISNE,,,,LA HAYE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,74.20Z,NAFRev2,N,0.860596,48.404232,0.92,street,Lieu Dit la Haye 61110 Sablons sur Huisne,61116_you2la,G,LIEU DIT LA HAYE,
313612376,00043,31361237600043,O,1996-08-22,NN,,,2016-01-13T16:13:02,false,4,,,,,LE BOIS TAILLIS,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,52.5Z,NAF1993,N,1.850825,49.1518199,0.9,poi.wood,Le bois Taillis (Forêt) Nucourt,https://osm.org/way/154050652,G,,
313697682,00059,31369768200059,O,2000-10-01,NN,,,2010-12-07T05:23:54,true,4,,55,,RUE,MICHEL MEILLANT,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.79Z,NAFRev2,N,0.850984,48.380063,0.84,street,Rue Michel Meillant 61110 Sablons sur Huisne,61116_0038,G,RUE MICHEL MEILLANT,
314415118,00038,31441511800038,O,1995-04-15,NN,,,,false,4,,1,,PL,DU GENERAL DE GAULLE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1999-10-01,F,LE RELAIS DU PERCHE,,,,55.1A,NAF1993,N,0.849691,48.380276,0.9,housenumber,1 Place du Général de Gaulle 61110 Sablons sur Huisne,61116_0016_00001,G,1 PLACE DU GENERAL DE GAULLE,
315209148,00032,31520914800032,O,1998-01-01,NN,,,2006-12-22T11:52:37,true,4,,11,,RUE,DU MARECHAL LECLERC,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2B,NAFRev1,N,0.848732,48.381134,0.94,housenumber,11 Rue du Marechal Leclerc 61110 Sablons sur Huisne,61116_0036_00011,G,11 RUE DU MARECHAL LECLERC,
315439877,00012,31543987700012,O,,,,,,true,1,,,,,LA HAUTE ROCHE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,28.5D,NAF1993,N,0.852914,48.392367,0.92,street,Lieu Dit la Haute Roche 61110 Sablons sur Huisne,61116_b050,G,LIEU DIT LA HAUTE ROCHE,
315491803,00021,31549180300021,O,2006-11-15,,,,2016-01-21T03:53:00,true,2,,,,,LA HAIE MORIN,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.940844,48.412583,0.94,street,La Haie Morin 61110 Sablons sur Huisne,61125_b061,G,LA HAIE MORIN,
316195627,00021,31619562700021,O,2011-01-01,,,,2017-07-27T14:09:10,true,1,,,,,LA FOURCHE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,0.887892,48.377948,0.94,street,La Fourche 61110 Sablons sur Huisne,61116_plocbl,G,LA FOURCHE,
317277499,00032,31727749900032,O,1989-01-02,NN,,2313ZC,2018-08-05T20:08:36,true,3,,3,,RUE,DU PERCHE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,N,0.852838,48.379489,0.94,housenumber,3 Rue du Perche 61110 Sablons sur Huisne,61116_0095_00003,G,3 RUE DU PERCHE,
317589208,00030,31758920800030,O,,NN,,,,true,1,,,,,M AMBULANCE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1986-10-27,F,,,,,64.14,NAP,N,0.882248,48.371448,0.77,street,Lieu Dit Ambulance 61110 Sablons sur Huisne,61116_vh1349,G,LIEU DIT AMBULANCE,
317616522,00031,31761652200031,O,1991-12-01,NN,,,2017-03-29T17:48:09,false,4,,6,,PL,GAULLE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2017-04-15,F,CTRE PARAMEDICAL,,,,86.90E,NAFRev2,N,0.849814,48.379941,0.77,housenumber,6 Place du Général de Gaulle 61110 Sablons sur Huisne,61116_0016_00006,G,6 PLACE DU GENERAL DE GAULLE,
317784155,00028,31778415500028,O,1900-01-01,,,,2016-01-13T15:25:05,false,3,,,,,LA FOURCHE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,0.887892,48.377948,0.94,street,La Fourche 61110 Sablons sur Huisne,61116_plocbl,G,LA FOURCHE,
318567047,00036,31856704700036,O,1988-09-16,NN,,,,true,1,,,,,L'AMBULANCE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.5Z,NAF1993,N,0.882248,48.371448,0.78,street,Lieu Dit Ambulance 61110 Sablons sur Huisne,61116_vh1349,G,LIEU DIT AMBULANCE,
318567310,00012,31856731000012,O,,,,,,true,1,,,,,LA CHAUSSEE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.845418,48.40019,0.94,street,La Chaussée 61110 Sablons sur Huisne,61116_8zr06k,G,LA CHAUSSEE,
318915576,00017,31891557600017,O,,NN,,,,true,1,,8,,RUE,MARECHAL LECLERC,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,0.84901,48.38093,0.9,housenumber,8 Rue du Marechal Leclerc 61110 Sablons sur Huisne,61116_0036_00008,G,8 RUE DU MARECHAL LECLERC,
318972569,00020,31897256900020,O,2012-01-01,NN,,,2017-05-04T02:55:06,true,2,,,,,LE GRAND BOULAY,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,01.11Z,NAFRev2,N,0.906371,48.387943,0.94,street,Le Grand Boulay 61110 Sablons sur Huisne,61125_b051,G,LE GRAND BOULAY,
319325114,00019,31932511400019,O,,,,,,true,1,,3,,RUE,HENRI VAVASSEEUR,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.847844,48.380994,0.87,housenumber,3 Rue Henri Vavasseur 61110 Sablons sur Huisne,61116_0018_00003,G,3 RUE HENRI VAVASSEUR,
319457545,00030,31945754500030,O,2002-01-02,NN,,,2016-01-13T16:13:10,false,3,,,,,LE PETIT PLESSIS,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2003-12-31,F,PERCHE ANTIC,,,,52.5Z,NAFRev1,N,0.915185,48.400128,0.93,street,Lieu Dit le Petit Plessis 61110 Sablons sur Huisne,61125_b084,G,LIEU DIT LE PETIT PLESSIS,
319721296,00022,31972129600022,O,1984-01-03,NN,,,2016-01-13T15:25:02,false,4,,,,LD,LE BOIS TAILLIS,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.850825,49.1518199,0.9,poi.wood,Le bois Taillis (Forêt) Nucourt,https://osm.org/way/154050652,G,,
319721296,00030,31972129600030,O,1987-09-01,,,,2017-04-07T11:02:57,true,2,,,,,MAUREPAS,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.904239,48.381077,0.94,street,Maurepas 61110 Sablons sur Huisne,61116_8oeaqp,G,MAUREPAS,
321174120,00048,32117412000048,O,2004-03-18,NN,,,2008-11-07T00:37:20,true,3,,,,,LA FONTAINE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,0.831243,48.372753,0.94,street,La Fontaine 61110 Sablons sur Huisne,61116_7cw72m,G,LA FONTAINE,
322038803,00019,32203880300019,O,,NN,,,,true,1,,23,,AV,DU MARECHAL LECLERC,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,51.1T,NAF1993,N,0.847732,48.38196,0.8,housenumber,23 Rue du Marechal Leclerc 61110 Sablons sur Huisne,61116_0036_00023,G,23 RUE DU MARECHAL LECLERC,
322189655,00010,32218965500010,O,1981-07-02,NN,,,2019-12-04T14:34:50,false,4,,13,,PL,GENERAL DE GAULLE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,68.20B,NAFRev2,N,0.850204,48.379917,0.86,housenumber,13 Place du Général de Gaulle 61110 Sablons sur Huisne,61116_0016_00013,G,13 PLACE DU GENERAL DE GAULLE,
322826066,00035,32282606600035,O,1990-01-01,NN,,,2016-01-22T14:20:45,true,3,,,,,LA PEPINIERE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1D,NAF1993,N,0.908444,48.372853,0.93,street,La Petite Pepiniere 61110 Sablons sur Huisne,61125_b088,G,LA PETITE PEPINIERE,
323054171,00026,32305417100026,O,,NN,,,,true,1,,17,,RES,DU BREUIL,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,0.856374,48.378953,0.83,housenumber,17 Residence du Breuil 61110 Sablons sur Huisne,61116_a010_00017,G,17 RESIDENCE DU BREUIL,
323605766,00019,32360576600019,O,,,,,,true,1,,23,,,RN LA FOURCHE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.887892,48.377948,0.76,street,La Fourche 61110 Sablons sur Huisne,61116_plocbl,G,LA FOURCHE,
324796044,00018,32479604400018,O,,,,,,true,1,,,,,L ENFER,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.2842254,44.6191577,0.89,poi.valley,Vallée de l'Enfer Saint-Léger-de-Peyre,https://osm.org/node/5446113770,G,,
326474780,00011,32647478000011,O,1983-01-01,NN,,,2007-01-18T09:17:18,true,4,,,,,LA VOLINIERE,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.877535,48.37487,0.72,street,Lieu Dit la Vasliniere 61110 Sablons sur Huisne,61116_mjyhpj,G,LIEU DIT LA VASLINIERE,
326487998,00014,32648799800014,O,1983-02-07,NN,,,,true,1,,,,,LE BREUIL,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,0.862649,48.379937,0.94,street,Le Breuil 61110 Sablons sur Huisne,61116_2a70sy,G,LE BREUIL,
326571338,00010,32657133800010,O,1983-01-01,NN,,,2016-01-13T16:13:10,true,4,,,,,LE BOURG,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,56.10A,NAFRev2,N,0.897958,48.402432,0.92,street,Le Bourg Nord 61110 Sablons sur Huisne,61125_b016,G,LE BOURG NORD,
326845872,00018,32684587200018,O,1983-01-01,NN,,,2016-01-13T15:25:08,true,4,,,,,MAUREPAS,61110,SABLONS-SUR-HUISNE,,,61116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.904239,48.381077,0.94,street,Maurepas 61110 Sablons sur Huisne,61116_8oeaqp,G,MAUREPAS,