id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274644,2020-01-18,000001,Vente,139000,3,,RUE DU PLATEAU ST MAURICE,0050,88210,88506,Vieux-Moulin,88,,,885060000A1515,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,501,6.992924,48.394082
2020-1274644,2020-01-18,000001,Vente,139000,3,,RUE DU PLATEAU ST MAURICE,0050,88210,88506,Vieux-Moulin,88,,,885060000A1515,,,,,,,,,,,,,0,1,Maison,91,6,T,terres,,,1191,6.992924,48.394082
2020-1274644,2020-01-18,000001,Vente,139000,,,AU HAUT DE L EAU,B039,88210,88506,Vieux-Moulin,88,,,885060000A1593,,,,,,,,,,,,,0,,,,,T,terres,,,459,6.993016,48.393848
2020-1274688,2020-01-28,000001,Vente,1700,,,AUX FEVAIES,B025,88210,88506,Vieux-Moulin,88,,,885060000A0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2130,7.021779,48.393507
2020-1274688,2020-01-28,000001,Vente,1700,,,LA TRENNEGOUTTE,B064,88210,88506,Vieux-Moulin,88,,,885060000A0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6350,7.021317,48.390528
2020-1274797,2020-02-03,000001,Vente,21906,,,AU HAUT DE L EAU,B039,88210,88506,Vieux-Moulin,88,,,885060000A1547,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.991246,48.394315
2020-1275220,2020-04-20,000001,Vente,24000,22,,RUE DU SENNECON,0051,88210,88506,Vieux-Moulin,88,,,885060000A0799,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,140,6.995827,48.398929
2020-1275220,2020-04-20,000001,Vente,24000,,,SIMSON,B062,88210,88506,Vieux-Moulin,88,,,885060000A1420,,,,,,,,,,,,,0,,,,,J,jardins,,,260,6.995993,48.399146
2020-1275514,2020-06-18,000001,Vente,600,,,LA VEURANTE,B067,88210,88506,Vieux-Moulin,88,,,885060000A0978,,,,,,,,,,,,,0,,,,,T,terres,,,1900,7.001975,48.392239
2020-1275514,2020-06-18,000001,Vente,600,,,DEVANT ST MAURICE,B023,88210,88506,Vieux-Moulin,88,,,885060000A1392,,,,,,,,,,,,,0,,,,,T,terres,,,170,6.996877,48.394761
2020-1275516,2020-06-18,000001,Vente,600,,,LE HAUT DE LA BOULE,B040,88210,88506,Vieux-Moulin,88,,,885060000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,2150,7.013065,48.390126
2020-1276098,2020-08-25,000001,Vente,852,,,LE HAUT DOUE,B041,88210,88506,Vieux-Moulin,88,,,885060000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,2840,7.008919,48.39325
2020-1276278,2020-09-17,000001,Vente,20000,12,,RUE DU SENNECON,0051,88210,88506,Vieux-Moulin,88,,,885060000A0804,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,136,6.99609,48.398792
2020-1276278,2020-09-17,000001,Vente,20000,,,SIMSON,B062,88210,88506,Vieux-Moulin,88,,,885060000A1425,,,,,,,,,,,,,0,,,,,J,jardins,,,216,6.996268,48.399057
2020-1276292,2020-09-18,000001,Vente,23976.8,,,AUX GRANDES ROYES,B034,88210,88506,Vieux-Moulin,88,,,885060000A1735,,,,,,,,,,,,,0,,,,,T,terres,,,1254,6.992751,48.389328
2020-1276293,2020-09-18,000001,Vente,19484,,,AUX GRANDES ROYES,B034,88210,88506,Vieux-Moulin,88,,,885060000A1736,,,,,,,,,,,,,0,,,,,T,terres,,,1478,6.993035,48.389275
2020-1276300,2020-09-18,000001,Vente,796,,,AUX GRANDES ROYES,B034,88210,88506,Vieux-Moulin,88,,,885060000A0914,,,,,,,,,,,,,0,,,,,T,terres,,,1991,6.994484,48.390637
2020-1276597,2020-10-23,000001,Vente,30000,24,,RUE DU SENNECON,0051,88210,88506,Vieux-Moulin,88,,,885060000A0798,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,345,6.995718,48.398946
2020-1276597,2020-10-23,000001,Vente,30000,,,SIMSON,B062,88210,88506,Vieux-Moulin,88,,,885060000A1518,,,,,,,,,,,,,0,,,,,T,terres,,,640,6.995851,48.399163
2020-1276775,2020-11-18,000001,Vente,174360,2,B,RTE D ORTOMONT,0040,88210,88506,Vieux-Moulin,88,,,885060000A1688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,561,6.992647,48.388934
2020-1276775,2020-11-18,000001,Vente,174360,2,B,RTE D ORTOMONT,0040,88210,88506,Vieux-Moulin,88,,,885060000A1688,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,561,6.992647,48.388934
2020-1276931,2020-12-03,000001,Vente,246200,22,,AU HAUT DE L EAU,B039,88210,88506,Vieux-Moulin,88,,,885060000A1622,,,,,,,,,,,,,0,1,Maison,175,8,T,terres,,,946,6.997079,48.395349
2020-1276931,2020-12-03,000001,Vente,246200,22,,AU HAUT DE L EAU,B039,88210,88506,Vieux-Moulin,88,,,885060000A1622,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,500,6.997079,48.395349
