siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601839,00010,21860183900010,O,1983-03-01,11,2019,,2021-10-27T08:11:05,true,4,,11,,PL,DE LA MAIRIE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.604581,46.972484,0.85,housenumber,11 Place de la Mairie 86220 Les Ormes,86183_0071_00011,G,11 PLACE DE LA MAIRIE,
218601839,00028,21860183900028,O,1983-03-16,NN,,,2008-01-04T18:44:27,false,3,MAIRIE,11,,PL,DE LA MAIRIE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.604581,46.972484,0.85,housenumber,11 Place de la Mairie 86220 Les Ormes,86183_0071_00011,G,11 PLACE DE LA MAIRIE,
218601839,00036,21860183900036,O,1983-03-16,NN,,,2008-01-04T18:44:27,false,3,,,,,,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE LAIQUE,,,,56.29B,NAFRev2,N,,,0,,,,,,
218601839,00044,21860183900044,O,1983-12-21,NN,,,2006-10-26T23:41:52,false,3,,,,RUE,DE BUXIERE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBL GEORGES POMPIDOU,,,,80.1Z,NAFRev1,N,0.604687,46.966469,0.9,street,Rue de Buxières 86220 Les Ormes,86183_0025,G,RUE DE BUXIERES,
218601839,00051,21860183900051,O,1983-12-21,11,2019,,2021-10-27T08:11:05,false,4,,34,,RUE,BUXIERES,86220,LES ORMES,,,86183,,,,,,,,RUE,DU STADE,86220,LES ORMES,,,86183,,,,,2008-01-01,A,ECOLE PRIMAIRE GEORGES POMPIDOU,,,,85.20Z,NAFRev2,N,0.604722,46.966771,0.95,housenumber,34 Rue de Buxières 86220 Les Ormes,86183_0025_00034,G,34 RUE DE BUXIERES,
218601839,00069,21860183900069,O,1995-01-01,NN,,,2019-05-24T10:51:33,false,4,MAIRIE,11,,PL,DE LA MAIRIE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.604581,46.972484,0.85,housenumber,11 Place de la Mairie 86220 Les Ormes,86183_0071_00011,G,11 PLACE DE LA MAIRIE,
218601839,00077,21860183900077,O,2001-12-25,NN,,,2006-10-26T23:41:52,false,2,MAIRIE,11,,PL,DE LA MAIRIE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2005-12-25,F,ATELIER RELAIS-INTERVENTION ECONOMIQUE,,,,70.2C,NAFRev1,N,0.604581,46.972484,0.85,housenumber,11 Place de la Mairie 86220 Les Ormes,86183_0071_00011,G,11 PLACE DE LA MAIRIE,
248600413,00178,24860041300178,O,2017-01-01,,,,2017-02-20T14:06:29,false,1,,8,,RUE,DE LA BUXIERE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING DES ORMES,,,,55.30Z,NAFRev2,N,0.603658,46.969496,0.74,housenumber,8 Rue de Buxières 86220 Les Ormes,86183_0025_00008,G,8 RUE DE BUXIERES,
268600467,00016,26860046700016,O,1983-10-10,NN,,,2008-01-04T19:04:32,true,3,,44,,RTE,NATIONALE 10,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.6049,46.974807,0.73,housenumber,44 Route Nationale 86220 Les Ormes,86183_rlp5c1_00044,G,44 ROUTE NATIONALE,
268602927,00017,26860292700017,O,1995-12-25,NN,,,2013-12-05T15:19:45,true,3,,,,,,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2013-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298600768,00014,29860076800014,O,1983-08-10,NN,,,2011-05-30T15:53:17,true,4,MAIRIE,11,,PL,DE LA MAIRIE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,42.99Z,NAFRev2,N,0.604581,46.972484,0.85,housenumber,11 Place de la Mairie 86220 Les Ormes,86183_0071_00011,G,11 PLACE DE LA MAIRIE,
298602111,00015,29860211100015,O,1988-07-12,NN,,,2006-11-25T09:11:13,true,4,,,,,,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300580412,00017,30058041200017,O,,,,,,true,1,,,,LD,LA GAIETE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.607072,46.972384,0.47,street,Rue de la Gare 86220 Les Ormes,86183_0050,G,RUE DE LA GARE,
300815784,00016,30081578400016,O,,,,,,true,1,,8,,PL,DU CHAMPS DE FOIRE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.0558288,45.602842,0.83,poi.park,Place du Champs de Foire (Parc) Châteauneuf-sur-Charente,https://osm.org/way/329275940,G,,
300957941,00036,30095794100036,O,2000-05-17,,,,,false,3,,11,,RUE,DE L'EGLISE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,0.602573,46.973901,0.95,housenumber,11 Rue de l’Eglise 86220 Les Ormes,86183_0045_00011,G,11 RUE DE L EGLISE,
301518858,00024,30151885800024,O,1980-09-01,NN,,,,true,1,,13,,RUE,DE RICHELIEU,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,O,0.603104,46.97043,0.95,housenumber,13 Rue de Richelieu 86220 Les Ormes,86183_0105_00013,G,13 RUE DE RICHELIEU,
301518866,00019,30151886600019,O,1963-01-01,NN,,,2008-11-07T00:17:37,true,4,,26,,RUE,DE LA MAIRIE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0D,NAFRev1,N,0.604298,46.97288,0.67,street,Place de la Mairie 86220 Les Ormes,86183_0071,G,PLACE DE LA MAIRIE,
301687976,00011,30168797600011,O,,NN,,,,true,1,,91,,RTE,NATIONALE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,0.607242,46.969154,0.85,housenumber,91 Route Nationale 86220 Les Ormes,86183_rlp5c1_00091,G,91 ROUTE NATIONALE,
303353247,00016,30335324700016,O,,NN,,,,true,1,,,,,SAINT SULPICE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.632288,46.943862,0.94,locality,Saint Sulpice 86220 Les Ormes,86183_B155,G,SAINT SULPICE,
303353254,00020,30335325400020,O,,,,,,true,1,,,,LD,ST SULPICE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,67.01,NAP,N,0.632288,46.943862,0.77,locality,Saint Sulpice 86220 Les Ormes,86183_B155,G,SAINT SULPICE,
303875983,02714,30387598302714,O,1998-01-01,NN,,,2006-10-27T00:02:06,false,3,,,,,LE BOURG SUD,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,0.60305,46.971179,0.94,locality,Le Bourg Sud 86220 Les Ormes,86183_B023,G,LE BOURG SUD,
304828650,00107,30482865000107,O,1982-01-01,02,2018,,2020-08-25T10:22:58,true,9,,22,,RUE,PONT DES HALLES,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.42Z,NAFRev2,N,0.602969,46.971971,0.91,housenumber,22 Rue du Pont des Halles 86220 Les Ormes,86183_0100_00022,G,22 RUE DU PONT DES HALLES,
305434417,00039,30543441700039,O,1990-06-05,NN,,,2020-07-23T08:15:28,true,4,,,,,LES TERRIERS,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.633112,46.944343,0.52,street,Rue des Rentiers 86220 Les Ormes,86183_0026,G,RUE DES RENTIERS,
305760977,00028,30576097700028,O,1980-10-01,NN,,,2014-07-08T00:13:08,true,5,,,,RTE,DU BOIS POUZIN,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,0.611929,46.972763,0.67,street,Rue de Bois Pouzin 86220 Les Ormes,86183_0020,G,RUE DE BOIS POUZIN,
309389716,00031,30938971600031,O,,NN,,,,true,1,,,,,,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309898476,00010,30989847600010,O,,,,,,true,1,,2,,RUE,DE L'EGLISE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,45.2T,NAF1993,N,0.602211,46.974247,0.95,housenumber,2 Rue de l’Eglise 86220 Les Ormes,86183_0045_00002,G,2 RUE DE L EGLISE,
311111793,00015,31111179300015,O,1977-01-01,NN,,,2012-09-05T10:13:27,true,4,LES TERRIERS,10,,RTE,DE POIZAY,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,0.611105,46.970068,0.79,housenumber,10 Rue de Poizay 86220 Les Ormes,86183_0095_00010,G,10 RUE DE POIZAY,
311346332,00035,31134633200035,O,,,,,,true,1,,13,,PL,DES HALLES,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,62.45,NAP,N,0.602613,46.974428,0.83,housenumber,13 Place des Halles 86220 Les Ormes,86183_0055_00013,G,13 PLACE DES HALLES,
311504062,00010,31150406200010,O,,,,,,true,1,,10,,RUE,DE LA MAIRIE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,0.604298,46.97288,0.67,street,Place de la Mairie 86220 Les Ormes,86183_0071,G,PLACE DE LA MAIRIE,
311878540,00021,31187854000021,O,1990-04-01,11,2019,,2021-10-27T08:17:47,true,4,,16,,RUE,DE LA JARRIE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.607596,46.971605,0.95,housenumber,16 Rue de la Jarrie 86220 Les Ormes,86183_0060_00016,G,16 RUE DE LA JARRIE,
312134612,00018,31213461200018,O,1978-01-01,NN,,,,true,1,,16,,RUE,DE L'EGLISE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,N,0.602569,46.9738,0.95,housenumber,16 Rue de l’Eglise 86220 Les Ormes,86183_0045_00016,G,16 RUE DE L EGLISE,
312222169,00012,31222216900012,O,,,,,,true,1,,,,,CHATEAU DES ORMES,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.618911,46.980794,0.87,street,Le Château de Mousseau 86220 Les Ormes,86183_am7par,G,LE CHATEAU DE MOUSSEAU,
312326481,00016,31232648100016,O,,NN,,,2021-11-15T15:04:57,true,1,,,,LD,VILLIERS,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,0.633112,46.944343,0.41,street,Rue des Rentiers 86220 Les Ormes,86183_0026,G,RUE DES RENTIERS,
312818321,00019,31281832100019,O,,NN,,,,true,1,,102,,RTE,NATIONALE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1985-10-28,F,,,,,81.11,NAP,N,0.606641,46.970092,0.86,housenumber,102 Route Nationale 86220 Les Ormes,86183_rlp5c1_00102,G,102 ROUTE NATIONALE,
313407769,00030,31340776900030,O,,,,,,true,1,,,,,,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
314806993,00015,31480699300015,O,1979-01-01,NN,,4312BA,2017-05-04T02:34:26,true,4,,,,,COLOMBIERS,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.99D,NAFRev2,O,0.603641,46.984756,0.76,street,Le Colombier 86220 Les Ormes,86183_5ubaf8,G,LE COLOMBIER,
314967936,00035,31496793600035,O,,,,,,true,1,,,,LD,POISAY,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.608912,46.971103,0.52,street,Rue de Poizay 86220 Les Ormes,86183_0095,G,RUE DE POIZAY,
315002337,00071,31500233700071,O,1996-11-01,,,,,true,1,,1,,IMP,DE L'EGLISE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,52.5Z,NAF1993,N,0.602697,46.973933,0.84,housenumber,1 Impasse de l’Eglise 86220 Les Ormes,86183_0044_00001,G,1 IMPASSE DE L EGLISE,
315151241,00017,31515124100017,O,,,,,,true,1,,,,,,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315281428,00013,31528142800013,O,,NN,,,,true,1,,,,RUE,JEAN MOULIN,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,0.605629,46.964962,0.95,street,Rue Jean Moulin 86220 Les Ormes,86183_0065,G,RUE JEAN MOULIN,
316399997,00014,31639999700014,O,,NN,,,,true,1,,,,,ST SULPICE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,67.01,NAP,N,0.632288,46.943862,0.77,locality,Saint Sulpice 86220 Les Ormes,86183_B155,G,SAINT SULPICE,
317775336,00017,31777533600017,O,1989-01-01,NN,,,2009-02-22T05:52:12,true,4,,,,LD,POIZAY,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.619838,46.967816,0.95,street,Poizay 86220 Les Ormes,86183_qrn9bc,G,POIZAY,
317819845,00015,31781984500015,O,,,,,,true,1,,10,,RUE,DE LA GARE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,0.607381,46.972394,0.95,housenumber,10 Rue de la Gare 86220 Les Ormes,86183_0050_00010,G,10 RUE DE LA GARE,
317834497,00024,31783449700024,O,2000-10-02,00,2019,4334ZC,2021-10-27T08:20:24,true,5,,17,,RUE,DE BUXIERE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,43.34Z,NAFRev2,N,0.604418,46.968554,0.91,housenumber,17 Rue de Buxières 86220 Les Ormes,86183_0025_00017,G,17 RUE DE BUXIERES,
318144813,00017,31814481300017,O,,,,,,true,1,,,,,COLOMBIERS,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.603641,46.984756,0.76,street,Le Colombier 86220 Les Ormes,86183_5ubaf8,G,LE COLOMBIER,
318616539,00025,31861653900025,O,,NN,,,,true,1,,126,,RTE,NATIONALE 10,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,0.607369,46.968234,0.74,housenumber,126 Route Nationale 86220 Les Ormes,86183_rlp5c1_00126,G,126 ROUTE NATIONALE,
318988714,00016,31898871400016,O,,,,,,true,1,,19,,RUE,DE L'EGLISE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.60267,46.973732,0.95,housenumber,19 Rue de l’Eglise 86220 Les Ormes,86183_0045_00019,G,19 RUE DE L EGLISE,
318994209,00019,31899420900019,O,,NN,,,,true,1,,,,LD,PETIT DHUMERAY,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,0.632147,46.956665,0.77,locality,Petit Dumeray 86220 Les Ormes,86183_B107,G,PETIT DUMERAY,
319047718,00030,31904771800030,O,,,,,,true,1,,66,,RTE,NATIONALE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4Z,NAF1993,N,0.605652,46.972777,0.85,housenumber,66 Route Nationale 86220 Les Ormes,86183_rlp5c1_00066,G,66 ROUTE NATIONALE,
319446456,00018,31944645600018,O,,NN,,,,true,1,,9,,RUE,DE L'EGLISE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.602601,46.97391,0.95,housenumber,9 Rue de l’Eglise 86220 Les Ormes,86183_0045_00009,G,9 RUE DE L EGLISE,
319634549,00012,31963454900012,O,1980-07-01,NN,,,2008-11-07T00:35:30,false,4,,30,,RUE,DE BUXIERE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,51.3G,NAF1993,O,0.604654,46.967595,0.91,housenumber,30 Rue de Buxières 86220 Les Ormes,86183_0025_00030,G,30 RUE DE BUXIERES,
319634549,00020,31963454900020,O,2001-03-08,NN,,,,true,4,,,,,ZA DE LA COUASSE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,0.6038,46.960883,0.65,street,La Couasse 86220 Les Ormes,86183_5j6f5b,G,LA COUASSE,
321469751,00077,32146975100077,O,2000-04-01,NN,,,2011-04-23T05:07:56,true,6,,,,RTE,N 10,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,17.21A,NAFRev2,O,0.606391,46.970823,0.33,street,Route Nationale 86220 Les Ormes,86183_rlp5c1,G,ROUTE NATIONALE,
322268665,00013,32226866500013,O,,NN,,,,true,1,,66,,RUE,NATIONALE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,64.43,NAP,N,0.605652,46.972777,0.8,housenumber,66 Route Nationale 86220 Les Ormes,86183_rlp5c1_00066,G,66 ROUTE NATIONALE,
322268673,00017,32226867300017,O,1981-07-01,NN,,,2008-11-07T00:38:35,true,4,,7,,RUE,DU PONT AUX HALLES,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,0.602879,46.973207,0.77,housenumber,7 Rue du Pont des Halles 86220 Les Ormes,86183_0100_00007,G,7 RUE DU PONT DES HALLES,
322774902,00033,32277490200033,O,1989-04-01,NN,,,2008-11-07T00:39:15,true,3,,,,,ROUTE NATIONALE 10,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,0.606391,46.970823,0.83,street,Route Nationale 86220 Les Ormes,86183_rlp5c1,G,ROUTE NATIONALE,
322869058,00030,32286905800030,O,,NN,,,,true,1,,26,,RUE,DU PONT DES HALLES,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,28.6D,NAF1993,O,0.603051,46.971686,0.95,housenumber,26 Rue du Pont des Halles 86220 Les Ormes,86183_0100_00026,G,26 RUE DU PONT DES HALLES,
323581157,00027,32358115700027,O,1983-12-03,NN,,,2006-10-27T01:24:47,true,3,,1,,RUE,DU PONT AUX HALLES,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,0.602792,46.973439,0.77,housenumber,1 Rue du Pont des Halles 86220 Les Ormes,86183_0100_00001,G,1 RUE DU PONT DES HALLES,
324516590,00027,32451659000027,O,2009-02-01,,,,2014-12-11T19:28:06,true,2,,39,,RTE,NATIONALE 10,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,47.59B,NAFRev2,N,0.605945,46.972627,0.73,housenumber,39 Route Nationale 86220 Les Ormes,86183_rlp5c1_00039,G,39 ROUTE NATIONALE,
325164358,00013,32516435800013,O,1982-06-01,NN,,,2006-12-15T00:22:41,false,3,,42,,RTE,NATIONALE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,O,0.605175,46.97407,0.85,housenumber,42 Route Nationale 86220 Les Ormes,86183_rlp5c1_00042,G,42 ROUTE NATIONALE,
325321180,00011,32532118000011,O,1982-08-16,NN,,,2006-12-15T00:22:46,false,3,,,,RTE,NATIONALE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.3A,NAF1993,O,0.606391,46.970823,0.83,street,Route Nationale 86220 Les Ormes,86183_rlp5c1,G,ROUTE NATIONALE,
325643310,00015,32564331000015,O,,NN,,,,true,1,,,,LD,POISAY,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,0.608912,46.971103,0.52,street,Rue de Poizay 86220 Les Ormes,86183_0095,G,RUE DE POIZAY,
327017604,00015,32701760400015,O,1983-03-19,NN,,,2018-01-24T14:35:43,false,4,,,,LD,LE MOUSSEAU,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.618911,46.980794,0.92,street,Le Château de Mousseau 86220 Les Ormes,86183_am7par,G,LE CHATEAU DE MOUSSEAU,
328273354,00014,32827335400014,O,,NN,,,,true,1,,,,LD,LE PUITS CHENETIER,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,74.10,NAP,N,0.607271,46.981745,0.84,street,Rue du Puits Chenetier 86220 Les Ormes,86183_0097,G,RUE DU PUITS CHENETIER,
328582002,00015,32858200200015,O,1983-10-19,00,2019,,2021-10-27T08:26:41,true,4,,8,,RUE,DE LA MAIRIE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.604298,46.97288,0.7,street,Place de la Mairie 86220 Les Ormes,86183_0071,G,PLACE DE LA MAIRIE,
329377667,00038,32937766700038,O,2010-04-01,,,,2012-05-29T19:35:52,true,4,,84,,,COLOMBIER,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,62.02A,NAFRev2,N,0.603641,46.984756,0.93,street,Le Colombier 86220 Les Ormes,86183_5ubaf8,G,LE COLOMBIER,
329800700,00018,32980070000018,O,1984-04-02,00,2019,,2021-10-27T08:27:29,true,5,,12,,RUE,DU PONT AUX HALLES,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,O,0.602845,46.97286,0.78,housenumber,12 Rue du Pont des Halles 86220 Les Ormes,86183_0100_00012,G,12 RUE DU PONT DES HALLES,
330276221,00018,33027622100018,O,1984-07-01,NN,,,2008-01-04T19:58:02,true,3,,,,LD,BERTHENOT,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.648003,46.955677,0.92,street,Lieu Dit Berthenot 86220 Les Ormes,86183_euc44j,G,LIEU DIT BERTHENOT,
331031872,00020,33103187200020,O,1999-01-01,,,,,true,1,,9,,RTE,NATIONALE 10,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,85.1J,NAF1993,N,0.604683,46.97612,0.72,housenumber,9 Route Nationale 86220 Les Ormes,86183_rlp5c1_00009,G,9 ROUTE NATIONALE,
331048835,00010,33104883500010,O,1984-09-28,NN,,,2021-04-03T03:46:22,true,3,,10,,AV,DE LA GARE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,0.607381,46.972394,0.73,housenumber,10 Rue de la Gare 86220 Les Ormes,86183_0050_00010,G,10 RUE DE LA GARE,
331189795,00015,33118979500015,O,,NN,,,,true,1,,,,LD,LES LANDES,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.00,NAP,N,0.62888,46.937648,0.64,locality,La Garenne des Angins 86220 Les Ormes,86183_B070,G,LA GARENNE DES ANGINS,
331615641,00015,33161564100015,O,1985-01-07,00,2018,4391AZ,2020-08-25T10:35:06,true,5,,19,,RUE,JEAN MOULIN,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,0.605958,46.964003,0.95,housenumber,19 Rue Jean Moulin 86220 Les Ormes,86183_0065_00019,G,19 RUE JEAN MOULIN,
331675595,00010,33167559500010,O,1985-02-01,NN,,,2008-04-05T00:33:33,true,3,,,,RUE,DE BUXIERES,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.604687,46.966469,0.96,street,Rue de Buxières 86220 Les Ormes,86183_0025,G,RUE DE BUXIERES,
331784983,00016,33178498300016,O,1985-01-01,NN,,,2008-01-04T20:17:32,true,3,,,,LD,MOUSSEAU,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.618607,46.980936,0.94,street,Mousseau 86220 Les Ormes,86183_44aqzh,G,MOUSSEAU,
332018878,00014,33201887800014,O,,NN,,,,true,1,,44,,RUE,DE BUXIERES,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.4S,NAF1993,O,0.604704,46.965901,0.96,housenumber,44 Rue de Buxières 86220 Les Ormes,86183_0025_00044,G,44 RUE DE BUXIERES,
333210300,00013,33321030000013,O,,,,,,true,1,,26,,RUE,DU PONT AUX HALLES,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,0.603051,46.971686,0.78,housenumber,26 Rue du Pont des Halles 86220 Les Ormes,86183_0100_00026,G,26 RUE DU PONT DES HALLES,
333499010,00010,33349901000010,O,1985-07-01,NN,,,2008-01-04T20:39:52,true,3,,,,LD,BOIS POUZIN,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.611929,46.972763,0.93,street,Rue de Bois Pouzin 86220 Les Ormes,86183_0020,G,RUE DE BOIS POUZIN,
333951309,00017,33395130900017,O,1985-11-01,NN,,,2008-11-07T00:53:59,false,4,,6,,RUE,DE LA GARE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4F,NAF1993,N,0.607238,46.972395,0.95,housenumber,6 Rue de la Gare 86220 Les Ormes,86183_0050_00006,G,6 RUE DE LA GARE,
334405321,00038,33440532100038,O,2005-10-03,NN,,,2017-09-04T14:43:05,false,3,,26,,RUE,DE LA LIBERTE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2012-08-31,F,IMAGINA'TIFS,,,,96.02A,NAFRev2,O,0.603067,46.97357,0.95,housenumber,26 Rue de la Liberté 86220 Les Ormes,86183_0069_00026,G,26 RUE DE LA LIBERTE,
334760477,00052,33476047700052,O,2006-01-01,,,,2006-12-27T09:08:09,true,2,,6,,RUE,DU PRIEURE ST-SULPICE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,52.6E,NAFRev1,N,0.631205,46.943947,0.63,housenumber,6 Rue du Prieuré 86220 Les Ormes,86183_0104_00006,G,6 RUE DU PRIEURE,
337618920,00017,33761892000017,O,1986-05-02,,,,2008-11-07T00:56:20,true,4,,88,,RTE,N 10,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,74.8K,NAF1993,N,0.606198,46.971342,0.5,housenumber,88 Route Nationale 86220 Les Ormes,86183_rlp5c1_00088,G,88 ROUTE NATIONALE,
337677496,00024,33767749600024,O,,NN,,,,true,1,,,,,LES CHATILLONS,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2T,NAF1993,N,0.629748,46.96614,0.92,street,Rue des Châtillons 86220 Les Ormes,86183_0032,G,RUE DES CHATILLONS,
338436785,00020,33843678500020,O,1996-10-30,NN,,,2021-04-03T03:56:11,true,4,,1,,IMP,DE L'EGLISE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,0.602697,46.973933,0.84,housenumber,1 Impasse de l’Eglise 86220 Les Ormes,86183_0044_00001,G,1 IMPASSE DE L EGLISE,
338497548,00036,33849754800036,O,2004-02-01,NN,,,2008-01-04T21:21:08,true,3,,16,,,FALAISE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.63127,46.986482,0.85,housenumber,16 Lieu Dit Falaise 86220 Les Ormes,86183_5nhfd2_00016,G,16 LIEU DIT FALAISE,
339362980,00056,33936298000056,O,2007-12-01,NN,,,2009-06-27T05:18:14,false,3,ST SULPICE,3,,RUE,DU PRIEURE,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2008-05-01,F,INSTAL'86,,,,43.32A,NAFRev2,N,0.63211,46.943694,0.95,housenumber,3 Rue du Prieuré 86220 Les Ormes,86183_0104_00003,G,3 RUE DU PRIEURE,
339379984,05512,33937998405512,O,2008-07-10,00,2018,,2020-08-25T10:38:33,false,3,,,,,ZA DE LA POINTE RN 10,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,2018-09-01,F,SAUR FRANCE,,,,36.00Z,NAFRev2,O,,,0,,,,,,
340385178,00017,34038517800017,O,,NN,,,,true,1,,,,,LE PIN,86220,LES ORMES,,,86183,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,0.603343,46.975068,0.52,street,Rue Pierre d’Argenson 86220 Les Ormes,86183_0090,G,RUE PIERRE D ARGENSON,