id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277452,2021-01-16,000001,Vente,45000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B0953,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.831604,44.949757
2021-277452,2021-01-16,000001,Vente,45000,21,,RUE DE L EGLISE,0050,19120,19012,Astaillac,19,,,190120000B0954,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,160,1.831689,44.949844
2021-277452,2021-01-16,000001,Vente,45000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B0955,,,,,,,,,,,,,0,,,,,J,jardins,,,110,1.83166,44.949906
2021-277452,2021-01-16,000001,Vente,45000,,,LA GOURDONNE,B017,19120,19012,Astaillac,19,,,190120000B1797,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,51,1.831742,44.949773
2021-278153,2021-03-12,000001,Vente,600,,,PUY LA SERRE,B030,19120,19012,Astaillac,19,,,190120000B1361,,,,,,,,,,,,,0,,,,,P,prés,,,800,1.823024,44.94528
2021-278153,2021-03-12,000001,Vente,600,,,CASSAGNE,B007,19120,19012,Astaillac,19,,,190120000B1574,,,,,,,,,,,,,0,,,,,P,prés,,,2690,1.822893,44.945663
2021-278294,2021-03-31,000001,Vente,45000,,,LA GOURDONNE,B017,19120,19012,Astaillac,19,,,190120000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,3604,1.832402,44.949394
2021-278294,2021-03-31,000001,Vente,45000,,,LA GOURDONNE,B017,19120,19012,Astaillac,19,,,190120000B0659,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,563,1.832715,44.9486
2021-278294,2021-03-31,000001,Vente,45000,,,LA GOURDONNE,B017,19120,19012,Astaillac,19,,,190120000B0679,,,,,,,,,,,,,0,,,,,T,terres,,,599,1.832088,44.948179
2021-278294,2021-03-31,000001,Vente,45000,,,LA GOURDONNE,B017,19120,19012,Astaillac,19,,,190120000B0680,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,728,1.831929,44.94784
2021-278294,2021-03-31,000001,Vente,45000,25,,RUE DE L EGLISE,0050,19120,19012,Astaillac,19,,,190120000B0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,1.831657,44.949484
2021-278294,2021-03-31,000001,Vente,45000,25,,RUE DE L EGLISE,0050,19120,19012,Astaillac,19,,,190120000B0947,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,110,1.831657,44.949484
2021-278294,2021-03-31,000001,Vente,45000,25,,RUE DE L EGLISE,0050,19120,19012,Astaillac,19,,,190120000B0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,1.831657,44.949484
2021-278294,2021-03-31,000001,Vente,45000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B0948,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.831766,44.949402
2021-278294,2021-03-31,000001,Vente,45000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B0949,,,,,,,,,,,,,0,,,,,J,jardins,,,389,1.83173,44.949591
2021-278294,2021-03-31,000001,Vente,45000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B0950,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.831803,44.949651
2021-278294,2021-03-31,000001,Vente,45000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.831675,44.949625
2021-278294,2021-03-31,000001,Vente,45000,,,LA GOURDONNE,B017,19120,19012,Astaillac,19,,,190120000B1800,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.832441,44.949479
2021-278294,2021-03-31,000001,Vente,45000,,,LA GOURDONNE,B017,19120,19012,Astaillac,19,,,190120000B1947,,,,,,,,,,,,,0,,,,,T,terres,,,2758,1.83227,44.948789
2021-278294,2021-03-31,000001,Vente,45000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B1950,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.831774,44.949664
2021-278465,2021-04-10,000001,Vente,15600,,,CASSAGNE,B007,19120,19012,Astaillac,19,,,190120000B1683,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2470,1.828348,44.943944
2021-278682,2021-04-30,000001,Vente,35000,,,CASSAGNE,B007,19120,19012,Astaillac,19,,,190120000B1654,,,,,,,,,,,,,0,,,,,S,sols,,,372,1.827224,44.944511
2021-278682,2021-04-30,000001,Vente,35000,,,CASSAGNE,B007,19120,19012,Astaillac,19,,,190120000B1834,,,,,,,,,,,,,0,,,,,VI,vignes,,,414,1.827156,44.944406
2021-278682,2021-04-30,000001,Vente,35000,,,CASSAGNE,B007,19120,19012,Astaillac,19,,,190120000B2536,,,,,,,,,,,,,0,,,,,S,sols,,,548,1.827287,44.94431
2021-279053,2021-06-17,000001,Vente,2950,,,LAS CLEDAS,B020,19120,19012,Astaillac,19,,,190120000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,3570,1.827261,44.957393
2021-279053,2021-06-17,000001,Vente,2950,,,LAS CLEDAS,B020,19120,19012,Astaillac,19,,,190120000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.826604,44.957672
2021-279053,2021-06-17,000001,Vente,2950,,,LAS CLEDAS,B020,19120,19012,Astaillac,19,,,190120000A0196,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1180,1.826228,44.95765
2021-279053,2021-06-17,000001,Vente,2950,,,LAS CLEDAS,B020,19120,19012,Astaillac,19,,,190120000A0197,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1520,1.82637,44.957265
2021-279053,2021-06-17,000001,Vente,2950,,,LAS CLEDAS,B020,19120,19012,Astaillac,19,,,190120000A0198,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,500,1.826707,44.957347
2021-279053,2021-06-17,000001,Vente,2950,,,LAS CLEDAS,B020,19120,19012,Astaillac,19,,,190120000A0199,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,530,1.826927,44.957394
2021-279053,2021-06-17,000001,Vente,2950,,,COMBE DE BELAIR,B009,19120,19012,Astaillac,19,,,190120000A0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,1.823576,44.957836
2021-279053,2021-06-17,000001,Vente,2950,,,COMBE DE BELAIR,B009,19120,19012,Astaillac,19,,,190120000A0678,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1298,1.824234,44.95715
2021-279053,2021-06-17,000001,Vente,2950,,,LA GOURDONNE,B017,19120,19012,Astaillac,19,,,190120000B0646,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,278,1.833842,44.949023
2021-279118,2021-06-16,000001,Vente,121850,5164,,THEZEL,B032,19120,19012,Astaillac,19,,,190120000B2126,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,1000,1.839573,44.942483
2021-279118,2021-06-16,000001,Vente,121850,5164,,THEZEL,B032,19120,19012,Astaillac,19,,,190120000B2126,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,461,1.839573,44.942483
2021-279349,2021-07-15,000001,Vente,50000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B1970,,,,,,,,,,,,,0,,,,,P,prés,,,1079,1.831185,44.950221
2021-279349,2021-07-15,000001,Vente,50000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B1973,,,,,,,,,,,,,0,,,,,T,terres,,,133,1.831332,44.950105
2021-279349,2021-07-15,000001,Vente,50000,24,,RUE DE L EGLISE,0050,19120,19012,Astaillac,19,,,190120000B1974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,1.831415,44.950122
2021-279349,2021-07-15,000001,Vente,50000,24,,RUE DE L EGLISE,0050,19120,19012,Astaillac,19,,,190120000B1974,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,144,1.831415,44.950122
2021-279349,2021-07-15,000001,Vente,50000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B2502,,,,,,,,,,,,,0,,,,,S,sols,,,318,1.831678,44.950024
2021-279842,2021-08-11,000001,Vente,150000,5154,,THEZEL,B032,19120,19012,Astaillac,19,,,190120000B2290,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,1.839279,44.942563
2021-279842,2021-08-11,000001,Vente,150000,5154,,THEZEL,B032,19120,19012,Astaillac,19,,,190120000B2290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,1.839279,44.942563
2021-279842,2021-08-11,000001,Vente,150000,5154,,THEZEL,B032,19120,19012,Astaillac,19,,,190120000B2290,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,700,1.839279,44.942563
2021-279842,2021-08-11,000001,Vente,150000,5154,,THEZEL,B032,19120,19012,Astaillac,19,,,190120000B2290,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,761,1.839279,44.942563
2021-279850,2021-08-25,000001,Vente,1400,,,PUY LA SERRE,B030,19120,19012,Astaillac,19,,,190120000B1266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,1.824744,44.943616
2021-279850,2021-08-25,000001,Vente,1400,,,PUY LA SERRE,B030,19120,19012,Astaillac,19,,,190120000B1269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,1.8242,44.94407
2021-279850,2021-08-25,000001,Vente,1400,,,PUY LA SERRE,B030,19120,19012,Astaillac,19,,,190120000B1271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,1.823812,44.943698
2021-279850,2021-08-25,000001,Vente,1400,,,PUY LA SERRE,B030,19120,19012,Astaillac,19,,,190120000B1272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.823438,44.943893
2021-279942,2021-09-07,000001,Vente,90000,16,,RUE DE L EGLISE,0050,19120,19012,Astaillac,19,,,190120000B0918,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,180,1.831474,44.951349
2021-279942,2021-09-07,000001,Vente,90000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B0919,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.831304,44.951356
2021-279942,2021-09-07,000001,Vente,90000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B0920,,,,,,,,,,,,,0,,,,,J,jardins,,,320,1.831022,44.951392
2021-280043,2021-09-09,000001,Vente,280000,,,COMBE DE BELAIR,B009,19120,19012,Astaillac,19,,,190120000A0268,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1600,1.821239,44.958208
2021-280043,2021-09-09,000001,Vente,280000,5182,,COMBE DE BELAIR,B009,19120,19012,Astaillac,19,,,190120000A0272,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1400,1.820277,44.958262
2021-280043,2021-09-09,000001,Vente,280000,5182,,COMBE DE BELAIR,B009,19120,19012,Astaillac,19,,,190120000A0272,,,,,,,,,,,,,0,3,Dépendance,,0,PC,pacages,PACAG,Pacage,1000,1.820277,44.958262
2021-280043,2021-09-09,000001,Vente,280000,5182,,COMBE DE BELAIR,B009,19120,19012,Astaillac,19,,,190120000A0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,1.820277,44.958262
2021-280043,2021-09-09,000001,Vente,280000,5053,,BELAIR,B001,19120,19012,Astaillac,19,,,190120000A0273,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,358,1.819864,44.958364
2021-280043,2021-09-09,000001,Vente,280000,5181,,COMBE DE BELAIR,B009,19120,19012,Astaillac,19,,,190120000A0670,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,297,1.820001,44.958374
2021-280043,2021-09-09,000001,Vente,280000,,,COMBE DE BELAIR,B009,19120,19012,Astaillac,19,,,190120000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,32,1.819699,44.958175
2021-280725,2021-11-23,000001,Vente,200,,,PUY LA SERRE,B030,19120,19012,Astaillac,19,,,190120000B1362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,1.822645,44.945454
2021-280725,2021-11-23,000001,Vente,200,,,PUY LA SERRE,B030,19120,19012,Astaillac,19,,,190120000B1363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.82235,44.945241
2021-280741,2021-11-03,000001,Vente,40806,,,LA PLAINE,B027,19120,19012,Astaillac,19,,,190120000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.841887,44.949296
2021-280741,2021-11-03,000001,Vente,40806,,,LA PLAINE,B027,19120,19012,Astaillac,19,,,190120000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,3885,1.841174,44.948457
2021-280741,2021-11-03,000001,Vente,40806,,,LA PLAINE,B027,19120,19012,Astaillac,19,,,190120000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,3885,1.841174,44.948457
2021-280741,2021-11-03,000001,Vente,40806,,,LA PLAINE,B027,19120,19012,Astaillac,19,,,190120000B0568,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.839098,44.948189
2021-280741,2021-11-03,000001,Vente,40806,,,FONTANILLE,B014,19120,19012,Astaillac,19,,,190120000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,1089,1.82952,44.95303
2021-280741,2021-11-03,000001,Vente,40806,,,FONTANILLE,B014,19120,19012,Astaillac,19,,,190120000B0842,,,,,,,,,,,,,0,,,,,T,terres,,,5105,1.830104,44.952792
2021-280741,2021-11-03,000001,Vente,40806,,,FONTANILLE,B014,19120,19012,Astaillac,19,,,190120000B1777,,,,,,,,,,,,,0,,,,,T,terres,,,539,1.829824,44.953298
2021-280741,2021-11-03,000001,Vente,40806,,,LA PLAINE,B027,19120,19012,Astaillac,19,,,190120000B2019,,,,,,,,,,,,,0,,,,,T,terres,,,865,1.83937,44.948134
2021-280741,2021-11-03,000001,Vente,40806,,,LA PLAINE,B027,19120,19012,Astaillac,19,,,190120000B2022,,,,,,,,,,,,,0,,,,,T,terres,,,4338,1.839097,44.948759
2021-280741,2021-11-03,000001,Vente,40806,,,LA PLAINE,B027,19120,19012,Astaillac,19,,,190120000B2022,,,,,,,,,,,,,0,,,,,T,terres,,,4337,1.839097,44.948759
2021-280741,2021-11-03,000001,Vente,40806,,,LA PLAINE,B027,19120,19012,Astaillac,19,,,190120000B2240,,,,,,,,,,,,,0,,,,,P,prés,,,13433,1.840051,44.951349
2021-280741,2021-11-03,000001,Vente,40806,,,LA PLAINE,B027,19120,19012,Astaillac,19,,,190120000B2294,,,,,,,,,,,,,0,,,,,T,terres,,,27,1.840811,44.950813
2021-280741,2021-11-03,000001,Vente,40806,,,LA PLAINE,B027,19120,19012,Astaillac,19,,,190120000B2295,,,,,,,,,,,,,0,,,,,T,terres,,,63,1.839811,44.950708
2021-280768,2021-11-10,000001,Vente,22000,,,LA GOURDONNE,B017,19120,19012,Astaillac,19,,,190120000B0630,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,766,1.832266,44.950668
2021-280768,2021-11-10,000001,Vente,22000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B0962,,,,,,,,,,,,,0,,,,,J,jardins,,,115,1.831968,44.950737
2021-280768,2021-11-10,000001,Vente,22000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B0963,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.831841,44.950758
2021-280768,2021-11-10,000001,Vente,22000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B0964,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.831727,44.950772
2021-280768,2021-11-10,000001,Vente,22000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B2298,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,55,1.831704,44.950807
2021-280768,2021-11-10,000001,Vente,22000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B2300,,,,,,,,,,,,,0,,,,,J,jardins,,,114,1.831893,44.950806
2021-280804,2021-11-30,000001,Vente,2700,,,PLAINE D ESTRESSES,B028,19120,19012,Astaillac,19,,,190120000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,4610,1.849906,44.953768
2021-281022,2021-12-15,000001,Vente,20000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B1971,,,,,,,,,,,,,0,,,,,J,jardins,,,151,1.831128,44.950011
2021-281022,2021-12-15,000001,Vente,20000,,,LE BOURG,B003,19120,19012,Astaillac,19,,,190120000B1972,,,,,,,,,,,,,0,,,,,J,jardins,,,117,1.83132,44.949999
2021-281022,2021-12-15,000001,Vente,20000,24,B,RUE DE L EGLISE,0050,19120,19012,Astaillac,19,,,190120000B1975,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,101,1.831453,44.949994
2021-281029,2021-12-13,000001,Vente,15500,,,MALLEPIQUE,B023,19120,19012,Astaillac,19,,,190120000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,2800,1.815905,44.960154
2021-281029,2021-12-13,000001,Vente,15500,,,MALLEPIQUE,B023,19120,19012,Astaillac,19,,,190120000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,1320,1.815702,44.960355
2021-281029,2021-12-13,000001,Vente,15500,,,MALLEPIQUE,B023,19120,19012,Astaillac,19,,,190120000A0393,,,,,,,,,,,,,0,,,,,P,prés,,,1280,1.815729,44.960473
2021-281029,2021-12-13,000001,Vente,15500,,,MALLEPIQUE,B023,19120,19012,Astaillac,19,,,190120000A0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,1.81666,44.960326
2021-281029,2021-12-13,000001,Vente,15500,,,MALLEPIQUE,B023,19120,19012,Astaillac,19,,,190120000A0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7890,1.816226,44.961255
2021-281029,2021-12-13,000001,Vente,15500,,,LE COUSTAL,B012,19120,19012,Astaillac,19,,,190120000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,3980,1.814689,44.958489
2021-281029,2021-12-13,000001,Vente,15500,,,LE COUSTAL,B012,19120,19012,Astaillac,19,,,190120000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,3240,1.81408,44.95872
2021-281029,2021-12-13,000001,Vente,15500,,,MALLEPIQUE,B023,19120,19012,Astaillac,19,,,190120000A0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,1.815848,44.959776
2021-281029,2021-12-13,000001,Vente,15500,,,MALLEPIQUE,B023,19120,19012,Astaillac,19,,,190120000A0770,,,,,,,,,,,,,0,,,,,P,prés,,,2075,1.815848,44.959776
2021-281029,2021-12-13,000001,Vente,15500,,,MALLEPIQUE,B023,19120,19012,Astaillac,19,,,190120000A0772,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,230,1.816743,44.960033
2021-281029,2021-12-13,000001,Vente,15500,,,MALLEPIQUE,B023,19120,19012,Astaillac,19,,,190120000A0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66,1.816701,44.959962
2021-281029,2021-12-13,000001,Vente,15500,,,MALLEPIQUE,B023,19120,19012,Astaillac,19,,,190120000A0794,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1781,1.816971,44.960463
2021-281029,2021-12-13,000001,Vente,15500,,,MALLEPIQUE,B023,19120,19012,Astaillac,19,,,190120000A0798,,,,,,,,,,,,,0,,,,,P,prés,,,1530,1.816576,44.96106
2021-281029,2021-12-13,000001,Vente,15500,,,MALLEPIQUE,B023,19120,19012,Astaillac,19,,,190120000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.816563,44.961251
2021-281029,2021-12-13,000001,Vente,15500,,,MALLEPIQUE,B023,19120,19012,Astaillac,19,,,190120000A0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,1.816563,44.961251
2021-281029,2021-12-13,000001,Vente,15500,,,BELAIR,B001,19120,19012,Astaillac,19,,,190120000A0822,,,,,,,,,,,,,0,,,,,P,prés,,,4046,1.816211,44.958298
2021-281029,2021-12-13,000001,Vente,15500,,,BELAIR,B001,19120,19012,Astaillac,19,,,190120000A0824,,,,,,,,,,,,,0,,,,,P,prés,,,710,1.816965,44.95883
2021-281029,2021-12-13,000001,Vente,15500,,,BELAIR,B001,19120,19012,Astaillac,19,,,190120000A0825,,,,,,,,,,,,,0,,,,,P,prés,,,6845,1.817961,44.959406
2021-281029,2021-12-13,000001,Vente,15500,,,BELAIR,B001,19120,19012,Astaillac,19,,,190120000A0830,,,,,,,,,,,,,0,,,,,P,prés,,,7015,1.816467,44.958912
2021-281029,2021-12-13,000001,Vente,15500,,,BELAIR,B001,19120,19012,Astaillac,19,,,190120000A0830,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6695,1.816467,44.958912
