id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689237,2023-01-30,000002,Vente,2862,,,LA GOBTIERE,B043,53470,53049,Châlons-du-Maine,53,,,53049000ZC0127,,,,,,,,,,,,,0,,,,,T,terres,,,636,-0.633606,48.161359
2023-689270,2023-01-18,000001,Vente,54000,,,LA CHAMBRAIRIE,B021,53470,53049,Châlons-du-Maine,53,,,53049000ZC0071,,,,,,,,,,,,,0,,,,,S,sols,,,644,-0.632055,48.166151
2023-689270,2023-01-18,000001,Vente,54000,,,LA CHAMBRAIRIE,B021,53470,53049,Châlons-du-Maine,53,,,53049000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-0.632055,48.166151
2023-690058,2023-03-03,000001,Vente,277500,3,,RUE DES SABOTIERS,0053,53470,53049,Châlons-du-Maine,53,,,53049000ZE0183,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,973,-0.643923,48.15987
2023-691114,2023-04-27,000001,Vente,124600,,,LE PATIS VERT,B073,53470,53049,Châlons-du-Maine,53,,,53049000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,12830,-0.678202,48.170661
2023-691114,2023-04-27,000001,Vente,124600,,,LE PATIS VERT,B073,53470,53049,Châlons-du-Maine,53,,,53049000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,16450,-0.678202,48.170661
2023-691114,2023-04-27,000001,Vente,124600,,,LE PATIS VERT,B073,53470,53049,Châlons-du-Maine,53,,,53049000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,16450,-0.678202,48.170661
2023-691114,2023-04-27,000001,Vente,124600,,,LE PATIS VERT,B073,53470,53049,Châlons-du-Maine,53,,,53049000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,32900,-0.678202,48.170661
2023-691114,2023-04-27,000001,Vente,124600,,,LE TAILLIS DES PRES,B103,53470,53049,Châlons-du-Maine,53,,,53049000ZA0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23860,-0.670025,48.173168
2023-691114,2023-04-27,000001,Vente,124600,,,LES PRES,B094,53470,53049,Châlons-du-Maine,53,,,53049000ZA0092,,,,,,,,,,,,,0,,,,,P,prés,,,51136,-0.673415,48.172012
2023-691114,2023-04-27,000001,Vente,124600,,,LES PRES,B094,53470,53049,Châlons-du-Maine,53,,,53049000ZA0092,,,,,,,,,,,,,0,,,,,P,prés,,,25569,-0.673415,48.172012
2023-691114,2023-04-27,000001,Vente,124600,,,LES PRES,B094,53470,53049,Châlons-du-Maine,53,,,53049000ZA0092,,,,,,,,,,,,,0,,,,,P,prés,,,51136,-0.673415,48.172012
2023-692131,2023-06-28,000001,Vente,2227.5,,,LA GOBTIERE,B043,53470,53049,Châlons-du-Maine,53,,,53049000ZC0129,,,,,,,,,,,,,0,,,,,P,prés,,,495,-0.636622,48.16382
2023-692817,2023-07-05,000001,Vente,105000,1,,RTE DE MARTIGNE,0054,53470,53049,Châlons-du-Maine,53,,,53049000AA0003,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,616,-0.646477,48.163997
2023-692817,2023-07-05,000001,Vente,105000,1,,RTE DE MARTIGNE,0054,53470,53049,Châlons-du-Maine,53,,,53049000AA0004,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.646559,48.163955
