id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576303,2023-01-04,000001,Vente,30000,,,LES FAISSES,B124,43100,43262,Vieille-Brioude,43,,,432620000B2291,,,,,,,,,,,,,0,,,,,T,terres,,,843,3.402578,45.264039
2023-576610,2023-01-28,000001,Vente,10000,,,DINTILLAT,B120,43100,43262,Vieille-Brioude,43,,,432620000E2201,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.407729,45.242936
2023-576610,2023-01-28,000001,Vente,10000,,,DINTILLAT,B120,43100,43262,Vieille-Brioude,43,,,432620000E2202,,,,,,,,,,,,,0,,,,,P,prés,,,1835,3.407881,45.242759
2023-576610,2023-01-28,000001,Vente,10000,14,,RTE DE BRUGEROLLES,0162,43100,43262,Vieille-Brioude,43,,,432620000E2227,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,435,3.407926,45.243123
2023-576654,2023-01-30,000002,Vente,80000,,,SIMPAL,B252,43100,43262,Vieille-Brioude,43,,,432620000B0170,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,630,3.38868,45.270139
2023-576654,2023-01-30,000002,Vente,80000,,,SIMPAL,B252,43100,43262,Vieille-Brioude,43,,,432620000B0171,,,,,,,,,,,,,0,,,,,J,jardins,,,435,3.388469,45.270361
2023-576654,2023-01-30,000002,Vente,80000,5373,,SIMPAL,B252,43100,43262,Vieille-Brioude,43,,,432620000B2345,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,3.38848,45.269962
2023-576655,2023-01-28,000001,Vente,123000,7,,ALL DE L'HORIZON,0047,43100,43262,Vieille-Brioude,43,,,432620000B1844,,,100,111.77,,,,,,,,,1,1,Maison,91,4,,,,,,3.37998,45.273169
2023-576704,2023-01-30,000001,Vente,214200,8,,IMP DE LA JOIE,0158,43100,43262,Vieille-Brioude,43,,,432620000D1701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,3.427946,45.235065
2023-576704,2023-01-30,000001,Vente,214200,8,,IMP DE LA JOIE,0158,43100,43262,Vieille-Brioude,43,,,432620000D1701,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,714,3.427946,45.235065
2023-576799,2023-02-03,000001,Vente,110215,14,,ALL DE L'HORIZON,0047,43100,43262,Vieille-Brioude,43,,,432620000B1976,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,699,3.382705,45.274396
2023-576799,2023-02-03,000001,Vente,110215,14,,ALL DE L'HORIZON,0047,43100,43262,Vieille-Brioude,43,,,432620000B1976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,3.382705,45.274396
2023-576799,2023-02-03,000001,Vente,110215,14,,ALL DE L'HORIZON,0047,43100,43262,Vieille-Brioude,43,,,432620000B1976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,3.382705,45.274396
2023-576799,2023-02-03,000001,Vente,110215,14,,ALL DE L'HORIZON,0047,43100,43262,Vieille-Brioude,43,,,432620000B1976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,3.382705,45.274396
2023-576799,2023-02-03,000001,Vente,110215,16,,ALL DE L'HORIZON,0047,43100,43262,Vieille-Brioude,43,,,432620000B2210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,3.383038,45.274464
2023-576980,2023-02-17,000001,Vente,2000,,,LES BORDES RANDES,B027,43100,43262,Vieille-Brioude,43,,,432620000B0058,,,,,,,,,,,,,0,,,,,L,landes,,,8120,3.385021,45.26521
2023-576980,2023-02-17,000001,Vente,2000,,,LES BORDES RANDES,B027,43100,43262,Vieille-Brioude,43,,,432620000B0059,,,,,,,,,,,,,0,,,,,L,landes,,,8870,3.384164,45.265371
2023-576980,2023-02-17,000001,Vente,2000,,,LES BORDES RANDES,B027,43100,43262,Vieille-Brioude,43,,,432620000B0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12155,3.384108,45.267569
2023-576980,2023-02-17,000001,Vente,2000,,,LES BORDES RANDES,B027,43100,43262,Vieille-Brioude,43,,,432620000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13130,3.384957,45.267239
2023-577271,2023-02-22,000001,Vente,313500,25,,CHE DE LA PIRAILLE,0090,43100,43262,Vieille-Brioude,43,,,432620000A0648,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2383,3.405179,45.268016
2023-577271,2023-02-22,000001,Vente,313500,25,,CHE DE LA PIRAILLE,0090,43100,43262,Vieille-Brioude,43,,,432620000A0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.405179,45.268016
2023-577271,2023-02-22,000001,Vente,313500,25,,CHE DE LA PIRAILLE,0090,43100,43262,Vieille-Brioude,43,,,432620000A0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.405179,45.268016
2023-577271,2023-02-22,000001,Vente,313500,25,,CHE DE LA PIRAILLE,0090,43100,43262,Vieille-Brioude,43,,,432620000A0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.405179,45.268016
2023-577271,2023-02-22,000001,Vente,313500,25,,CHE DE LA PIRAILLE,0090,43100,43262,Vieille-Brioude,43,,,432620000A0648,,,,,,,,,,,,,0,1,Maison,214,8,AG,terrains d'agrément,,,2383,3.405179,45.268016
2023-577271,2023-02-22,000001,Vente,313500,25,,CHE DE LA PIRAILLE,0090,43100,43262,Vieille-Brioude,43,,,432620000A0648,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2383,3.405179,45.268016
2023-577271,2023-02-22,000001,Vente,313500,25,,CHE DE LA PIRAILLE,0090,43100,43262,Vieille-Brioude,43,,,432620000A0648,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2383,3.405179,45.268016
2023-577271,2023-02-22,000001,Vente,313500,25,,CHE DE LA PIRAILLE,0090,43100,43262,Vieille-Brioude,43,,,432620000A0648,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,700,3.405179,45.268016
2023-577277,2023-02-21,000001,Vente,26120,5087,,RUE DE COMBEVIGNOUSE,0020,43100,43262,Vieille-Brioude,43,,,432620000A1464,,,22,30.35,,,,,,,,,1,2,Appartement,31,2,,,,,,3.408012,45.269054
2023-577372,2023-03-14,000001,Vente,86400,5063,,AV DU PONT,0110,43100,43262,Vieille-Brioude,43,,,432620000A0072,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,295,3.405547,45.263245
2023-577372,2023-03-14,000001,Vente,86400,5063,,AV DU PONT,0110,43100,43262,Vieille-Brioude,43,,,432620000A0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.405547,45.263245
2023-577384,2023-03-01,000001,Vente,20000,,,COSTE CIRGUES,B098,43100,43262,Vieille-Brioude,43,,,432620000C1449,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.412232,45.256666
2023-577477,2023-03-01,000001,Vente,26666.66,5344,,COSTE CIRGUES,B098,43100,43262,Vieille-Brioude,43,,,432620000C1020,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,52,3.412164,45.256632
2023-577477,2023-03-01,000001,Vente,26666.66,,,COSTE CIRGUES,B098,43100,43262,Vieille-Brioude,43,,,432620000C1448,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.412249,45.25664
2023-577477,2023-03-01,000001,Vente,26666.66,,,COSTE CIRGUES,B098,43100,43262,Vieille-Brioude,43,,,432620000C1978,,,,,,,,,,,,,0,,,,,T,terres,,,625,3.41246,45.256366
2023-577477,2023-03-01,000001,Vente,26666.66,,,COSTE CIRGUES,B098,43100,43262,Vieille-Brioude,43,,,432620000C1980,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.412319,45.256583
2023-577867,2023-03-15,000001,Vente,47500,5087,,RUE DE COMBEVIGNOUSE,0020,43100,43262,Vieille-Brioude,43,,,432620000A1464,,,52,,,,,,,,,,1,2,Appartement,49,4,,,,,,3.408012,45.269054
2023-577943,2023-04-03,000001,Vente,1600,,,BARTAILLAT,B012,43100,43262,Vieille-Brioude,43,,,432620000E0838,,,,,,,,,,,,,0,,,,,L,landes,,,1295,3.409157,45.229539
2023-577943,2023-04-03,000001,Vente,1600,,,BARTAILLAT,B012,43100,43262,Vieille-Brioude,43,,,432620000E0839,,,,,,,,,,,,,0,,,,,L,landes,,,740,3.408924,45.229311
2023-577943,2023-04-03,000001,Vente,1600,,,BARTAILLAT,B012,43100,43262,Vieille-Brioude,43,,,432620000E0855,,,,,,,,,,,,,0,,,,,L,landes,,,1940,3.407208,45.229369
2023-577943,2023-04-03,000001,Vente,1600,,,BARTAILLAT BAS,B013,43100,43262,Vieille-Brioude,43,,,432620000E0875,,,,,,,,,,,,,0,,,,,L,landes,,,1735,3.408909,45.228211
2023-577943,2023-04-03,000001,Vente,1600,,,BARTAILLAT BAS,B013,43100,43262,Vieille-Brioude,43,,,432620000E0893,,,,,,,,,,,,,0,,,,,L,landes,,,1295,3.410229,45.227751
2023-577943,2023-04-03,000001,Vente,1600,,,BARTAILLAT BAS,B013,43100,43262,Vieille-Brioude,43,,,432620000E0955,,,,,,,,,,,,,0,,,,,L,landes,,,2100,3.407121,45.228849
2023-577943,2023-04-03,000001,Vente,1600,,,BOIS DE BALLE,B020,43100,43262,Vieille-Brioude,43,,,432620000E0959,,,,,,,,,,,,,0,,,,,L,landes,,,2095,3.405524,45.22947
2023-577943,2023-04-03,000001,Vente,1600,,,BOIS DE BALLE,B020,43100,43262,Vieille-Brioude,43,,,432620000E1019,,,,,,,,,,,,,0,,,,,L,landes,,,2085,3.406163,45.229608
2023-577943,2023-04-03,000001,Vente,1600,,,BOIS DE BALLE,B020,43100,43262,Vieille-Brioude,43,,,432620000E1020,,,,,,,,,,,,,0,,,,,L,landes,,,560,3.406546,45.229669
2023-577943,2023-04-03,000001,Vente,1600,,,BOIS DE BALLE,B020,43100,43262,Vieille-Brioude,43,,,432620000E1041,,,,,,,,,,,,,0,,,,,L,landes,,,1105,3.406704,45.230535
2023-577943,2023-04-03,000001,Vente,1600,,,BOIS DE BALLE,B020,43100,43262,Vieille-Brioude,43,,,432620000E1045,,,,,,,,,,,,,0,,,,,L,landes,,,1420,3.407889,45.230833
2023-577943,2023-04-03,000001,Vente,1600,,,LES PLANTIERS,B192,43100,43262,Vieille-Brioude,43,,,432620000E1075,,,,,,,,,,,,,0,,,,,L,landes,,,1455,3.40449,45.232031
2023-577943,2023-04-03,000001,Vente,1600,,,LES PLANTIERS,B192,43100,43262,Vieille-Brioude,43,,,432620000E1076,,,,,,,,,,,,,0,,,,,L,landes,,,2300,3.405182,45.232389
2023-577943,2023-04-03,000001,Vente,1600,,,LES PLANTIERS,B192,43100,43262,Vieille-Brioude,43,,,432620000E1077,,,,,,,,,,,,,0,,,,,L,landes,,,920,3.405758,45.232709
2023-577943,2023-04-03,000001,Vente,1600,,,LES PLANTIERS,B192,43100,43262,Vieille-Brioude,43,,,432620000E1078,,,,,,,,,,,,,0,,,,,L,landes,,,1145,3.406174,45.23302
2023-577943,2023-04-03,000001,Vente,1600,,,LES PLANTIERS,B192,43100,43262,Vieille-Brioude,43,,,432620000E1081,,,,,,,,,,,,,0,,,,,L,landes,,,1380,3.4046,45.232498
2023-577943,2023-04-03,000001,Vente,1600,,,LES COTES,B102,43100,43262,Vieille-Brioude,43,,,432620000E1093,,,,,,,,,,,,,0,,,,,L,landes,,,390,3.404481,45.232712
2023-577943,2023-04-03,000001,Vente,1600,,,LES COTES,B102,43100,43262,Vieille-Brioude,43,,,432620000E1094,,,,,,,,,,,,,0,,,,,L,landes,,,420,3.404728,45.232872
2023-577943,2023-04-03,000001,Vente,1600,,,BOUSSELOUX,B038,43100,43262,Vieille-Brioude,43,,,432620000E1156,,,,,,,,,,,,,0,,,,,L,landes,,,280,3.404094,45.231809
2023-577943,2023-04-03,000001,Vente,1600,,,BOUSSELOUX,B038,43100,43262,Vieille-Brioude,43,,,432620000E1157,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.404282,45.231784
2023-577943,2023-04-03,000001,Vente,1600,,,BOUSSELOUX,B038,43100,43262,Vieille-Brioude,43,,,432620000E1164,,,,,,,,,,,,,0,,,,,L,landes,,,110,3.404647,45.23134
2023-577943,2023-04-03,000001,Vente,1600,,,BOUSSELOUX,B038,43100,43262,Vieille-Brioude,43,,,432620000E1166,,,,,,,,,,,,,0,,,,,L,landes,,,40,3.404963,45.231221
2023-577943,2023-04-03,000001,Vente,1600,,,BOUSSELOUX,B038,43100,43262,Vieille-Brioude,43,,,432620000E1183,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,650,3.404633,45.230974
2023-577943,2023-04-03,000001,Vente,1600,,,BOUSSELOUX,B038,43100,43262,Vieille-Brioude,43,,,432620000E1185,,,,,,,,,,,,,0,,,,,L,landes,,,700,3.404433,45.231202
2023-577943,2023-04-03,000001,Vente,1600,,,LA VIGNE GRANDE,B268,43100,43262,Vieille-Brioude,43,,,432620000E1338,,,,,,,,,,,,,0,,,,,L,landes,,,520,3.40089,45.238706
2023-577943,2023-04-03,000001,Vente,1600,,,LA VIGNE GRANDE,B268,43100,43262,Vieille-Brioude,43,,,432620000E1349,,,,,,,,,,,,,0,,,,,L,landes,,,220,3.40039,45.238507
2023-577943,2023-04-03,000001,Vente,1600,,,LA VIGNE GRANDE,B268,43100,43262,Vieille-Brioude,43,,,432620000E1369,,,,,,,,,,,,,0,,,,,L,landes,,,355,3.400116,45.238381
2023-577943,2023-04-03,000001,Vente,1600,,,LES LISTES,B152,43100,43262,Vieille-Brioude,43,,,432620000E1388,,,,,,,,,,,,,0,,,,,L,landes,,,300,3.398748,45.239189
2023-577943,2023-04-03,000001,Vente,1600,,,LES LISTES,B152,43100,43262,Vieille-Brioude,43,,,432620000E1389,,,,,,,,,,,,,0,,,,,L,landes,,,229,3.398273,45.239089
2023-577943,2023-04-03,000001,Vente,1600,,,LES LISTES,B152,43100,43262,Vieille-Brioude,43,,,432620000E1408,,,,,,,,,,,,,0,,,,,L,landes,,,160,3.399197,45.239339
2023-577943,2023-04-03,000001,Vente,1600,,,LES LISTES,B152,43100,43262,Vieille-Brioude,43,,,432620000E1409,,,,,,,,,,,,,0,,,,,T,terres,,,358,3.39954,45.239416
2023-577943,2023-04-03,000001,Vente,1600,,,LES LISTES,B152,43100,43262,Vieille-Brioude,43,,,432620000E1413,,,,,,,,,,,,,0,,,,,L,landes,,,745,3.399405,45.239033
2023-577943,2023-04-03,000001,Vente,1600,,,LES LISTES,B152,43100,43262,Vieille-Brioude,43,,,432620000E1439,,,,,,,,,,,,,0,,,,,L,landes,,,588,3.400234,45.239815
2023-577943,2023-04-03,000001,Vente,1600,,,LES LISTES,B152,43100,43262,Vieille-Brioude,43,,,432620000E1440,,,,,,,,,,,,,0,,,,,L,landes,,,33,3.400792,45.2399
2023-578449,2023-04-18,000001,Vente,500,,,MEZANE,B164,43100,43262,Vieille-Brioude,43,,,432620000C0372,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.410332,45.264609
2023-578477,2023-04-11,000001,Vente,75000,,,LE BOURG,B265,43100,43262,Vieille-Brioude,43,,,432620000A0122,,,,,,,,,,,,,0,,,,,L,landes,,,280,3.407098,45.262153
2023-578477,2023-04-11,000001,Vente,75000,10,,IMP DU CHATEAU,0010,43100,43262,Vieille-Brioude,43,,,432620000A0133,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,60,3.406818,45.262022
2023-578529,2023-04-19,000001,Vente,8000,,,VAZEILLES,B262,43100,43262,Vieille-Brioude,43,,,432620000H0325,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.36408,45.256341
2023-578529,2023-04-19,000001,Vente,8000,,,VAZEILLES,B262,43100,43262,Vieille-Brioude,43,,,432620000H0327,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.364001,45.25629
2023-578615,2023-04-29,000001,Vente,48000,3,,RUE DES TISSERANDS,0130,43100,43262,Vieille-Brioude,43,,,432620000A0261,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,400,3.406104,45.26156
2023-578635,2023-04-28,000001,Vente,73926,,,DINTILLAT,B120,43100,43262,Vieille-Brioude,43,,,432620000E2978,,,,,,,,,,,,,0,,,,,T,terres,,,1369,3.407686,45.243874
2023-578874,2023-05-05,000001,Vente,124950,16,,MTE DE SIMPAL,0122,43100,43262,Vieille-Brioude,43,,,432620000B1844,,,102,,,,,,,,,,1,1,Maison,91,4,,,,,,3.37998,45.273169
2023-579024,2023-05-23,000001,Vente,69050,5056,,AV DU PONT,0110,43100,43262,Vieille-Brioude,43,,,432620000A0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.405672,45.263022
2023-579024,2023-05-23,000001,Vente,69050,5056,,AV DU PONT,0110,43100,43262,Vieille-Brioude,43,,,432620000A0079,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,430,3.405672,45.263022
2023-579086,2023-05-30,000001,Vente,152100,3,,RUE DU PAVAT,0080,43100,43262,Vieille-Brioude,43,,,432620000A0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.40593,45.262056
2023-579086,2023-05-30,000001,Vente,152100,3,,RUE DU PAVAT,0080,43100,43262,Vieille-Brioude,43,,,432620000A0280,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,70,3.40593,45.262056
2023-579086,2023-05-30,000001,Vente,152100,3,,RUE DU PAVAT,0080,43100,43262,Vieille-Brioude,43,,,432620000A0280,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,70,3.40593,45.262056
2023-579086,2023-05-30,000001,Vente,152100,3,,RUE DU PAVAT,0080,43100,43262,Vieille-Brioude,43,,,432620000A0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.40593,45.262056
2023-579509,2023-06-17,000001,Vente,200,,,VAZEILLES,B262,43100,43262,Vieille-Brioude,43,,,432620000H0317,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.364402,45.256599
2023-579714,2023-06-21,000001,Vente,9000,,,LA RIBERETTE,B229,43100,43262,Vieille-Brioude,43,,,432620000B0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5455,3.373634,45.257572
2023-579714,2023-06-21,000001,Vente,9000,,,LA RIBERETTE,B229,43100,43262,Vieille-Brioude,43,,,432620000B0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2235,3.373295,45.257903
2023-579714,2023-06-21,000001,Vente,9000,,,LA COMBETTE,B093,43100,43262,Vieille-Brioude,43,,,432620000H0016,,,,,,,,,,,,,0,,,,,L,landes,,,140,3.364647,45.261787
2023-579714,2023-06-21,000001,Vente,9000,,,BARTA HAUT,B011,43100,43262,Vieille-Brioude,43,,,432620000H0104,,,,,,,,,,,,,0,,,,,L,landes,,,4185,3.370957,45.259706
2023-579714,2023-06-21,000001,Vente,9000,,,BARTA HAUT,B011,43100,43262,Vieille-Brioude,43,,,432620000H0108,,,,,,,,,,,,,0,,,,,L,landes,,,960,3.369507,45.259149
2023-579714,2023-06-21,000001,Vente,9000,,,BARTA HAUT,B011,43100,43262,Vieille-Brioude,43,,,432620000H0127,,,,,,,,,,,,,0,,,,,L,landes,,,745,3.371371,45.257723
2023-579714,2023-06-21,000001,Vente,9000,,,BARTA HAUT,B011,43100,43262,Vieille-Brioude,43,,,432620000H0128,,,,,,,,,,,,,0,,,,,L,landes,,,39540,3.371712,45.258624
2023-579714,2023-06-21,000001,Vente,9000,,,COTE DES RAMAIRES,B101,43100,43262,Vieille-Brioude,43,,,432620000H0163,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.367902,45.258256
2023-579714,2023-06-21,000001,Vente,9000,,,COTE DES RAMAIRES,B101,43100,43262,Vieille-Brioude,43,,,432620000H0164,,,,,,,,,,,,,0,,,,,L,landes,,,350,3.367915,45.258064
2023-579714,2023-06-21,000001,Vente,9000,,,COTE DES RAMAIRES,B101,43100,43262,Vieille-Brioude,43,,,432620000H0165,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.368189,45.258115
2023-579714,2023-06-21,000001,Vente,9000,,,COTE DES RAMAIRES,B101,43100,43262,Vieille-Brioude,43,,,432620000H0178,,,,,,,,,,,,,0,,,,,L,landes,,,2370,3.367411,45.261351
2023-579714,2023-06-21,000001,Vente,9000,,,COTE DES RAMAIRES,B101,43100,43262,Vieille-Brioude,43,,,432620000H0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4295,3.366577,45.259748
2023-579714,2023-06-21,000001,Vente,9000,,,COTE DES RAMAIRES,B101,43100,43262,Vieille-Brioude,43,,,432620000H0181,,,,,,,,,,,,,0,,,,,L,landes,,,620,3.365893,45.259503
2023-579714,2023-06-21,000001,Vente,9000,,,COTE DES RAMAIRES,B101,43100,43262,Vieille-Brioude,43,,,432620000H0182,,,,,,,,,,,,,0,,,,,L,landes,,,1010,3.365686,45.259381
2023-579714,2023-06-21,000001,Vente,9000,,,COTE DES RAMAIRES,B101,43100,43262,Vieille-Brioude,43,,,432620000H0183,,,,,,,,,,,,,0,,,,,P,prés,,,510,3.365587,45.25917
2023-579714,2023-06-21,000001,Vente,9000,,,COTE DES RAMAIRES,B101,43100,43262,Vieille-Brioude,43,,,432620000H0192,,,,,,,,,,,,,0,,,,,L,landes,,,30,3.366509,45.257846
2023-579714,2023-06-21,000001,Vente,9000,,,REDONDOUX,B225,43100,43262,Vieille-Brioude,43,,,432620000H0193,,,,,,,,,,,,,0,,,,,P,prés,,,1100,3.365912,45.257994
2023-579714,2023-06-21,000001,Vente,9000,,,REDONDOUX,B225,43100,43262,Vieille-Brioude,43,,,432620000H0193,,,,,,,,,,,,,0,,,,,P,prés,,,1100,3.365912,45.257994
2023-579714,2023-06-21,000001,Vente,9000,,,REDONDOUX,B225,43100,43262,Vieille-Brioude,43,,,432620000H0195,,,,,,,,,,,,,0,,,,,P,prés,,,525,3.365781,45.257647
2023-579714,2023-06-21,000001,Vente,9000,,,REDONDOUX,B225,43100,43262,Vieille-Brioude,43,,,432620000H0209,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.362938,45.259054
2023-579714,2023-06-21,000001,Vente,9000,,,REDONDOUX,B225,43100,43262,Vieille-Brioude,43,,,432620000H0210,,,,,,,,,,,,,0,,,,,T,terres,,,2245,3.363349,45.25952
2023-579714,2023-06-21,000001,Vente,9000,,,COMBE BASSET,B088,43100,43262,Vieille-Brioude,43,,,432620000H0217,,,,,,,,,,,,,0,,,,,L,landes,,,4910,3.364269,45.259293
2023-579714,2023-06-21,000001,Vente,9000,,,COMBE BASSET,B088,43100,43262,Vieille-Brioude,43,,,432620000H0218,,,,,,,,,,,,,0,,,,,L,landes,,,2003,3.364415,45.259513
2023-579714,2023-06-21,000001,Vente,9000,,,COMBE BASSET,B088,43100,43262,Vieille-Brioude,43,,,432620000H0219,,,,,,,,,,,,,0,,,,,L,landes,,,820,3.364738,45.259899
2023-579714,2023-06-21,000001,Vente,9000,,,COMBE BASSET,B088,43100,43262,Vieille-Brioude,43,,,432620000H0220,,,,,,,,,,,,,0,,,,,P,prés,,,3000,3.365245,45.259621
2023-579714,2023-06-21,000001,Vente,9000,,,COMBE BASSET,B088,43100,43262,Vieille-Brioude,43,,,432620000H0224,,,,,,,,,,,,,0,,,,,L,landes,,,2115,3.36724,45.261498
2023-579714,2023-06-21,000001,Vente,9000,,,COMBE BASSET,B088,43100,43262,Vieille-Brioude,43,,,432620000H0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3765,3.36489,45.26168
2023-579714,2023-06-21,000001,Vente,9000,,,COMBE BASSET,B088,43100,43262,Vieille-Brioude,43,,,432620000H0226,,,,,,,,,,,,,0,,,,,T,terres,,,3060,3.364521,45.261339
2023-579714,2023-06-21,000001,Vente,9000,,,COMBE BASSET,B088,43100,43262,Vieille-Brioude,43,,,432620000H0232,,,,,,,,,,,,,0,,,,,L,landes,,,5890,3.3635,45.25992
2023-579714,2023-06-21,000001,Vente,9000,,,L HIVERT,B144,43100,43262,Vieille-Brioude,43,,,432620000H0416,,,,,,,,,,,,,0,,,,,L,landes,,,835,3.369993,45.254851
2023-579714,2023-06-21,000001,Vente,9000,,,L HIVERT,B144,43100,43262,Vieille-Brioude,43,,,432620000H0449,,,,,,,,,,,,,0,,,,,L,landes,,,170,3.372226,45.254647
2023-579714,2023-06-21,000001,Vente,9000,,,L HIVERT,B144,43100,43262,Vieille-Brioude,43,,,432620000H0450,,,,,,,,,,,,,0,,,,,L,landes,,,2805,3.371639,45.254694
2023-579714,2023-06-21,000001,Vente,9000,,,REDONDOUX,B225,43100,43262,Vieille-Brioude,43,,,432620000H1108,,,,,,,,,,,,,0,,,,,P,prés,,,308,3.366021,45.25766
2023-579714,2023-06-21,000001,Vente,9000,,,REDONDOUX,B225,43100,43262,Vieille-Brioude,43,,,432620000H1108,,,,,,,,,,,,,0,,,,,P,prés,,,307,3.366021,45.25766
2023-579714,2023-06-21,000001,Vente,9000,,,REDONDOUX,B225,43100,43262,Vieille-Brioude,43,,,432620000H1109,,,,,,,,,,,,,0,,,,,P,prés,,,115,3.365834,45.25782
2023-579714,2023-06-21,000001,Vente,9000,,,COMBE BASSET,B088,43100,43262,Vieille-Brioude,43,,,432620000H1119,,,,,,,,,,,,,0,,,,,L,landes,,,6865,3.364216,45.260482
2023-579749,2023-06-13,000001,Vente,53298,,,LES CROZES,B117,43100,43262,Vieille-Brioude,43,,,432620000A1462,,,,,,,,,,,,,0,,,,,T,terres,,,3807,3.402735,45.26777
2023-579809,2023-07-06,000001,Vente,1300,,,MAZEYRAT,B163,43100,43262,Vieille-Brioude,43,,,43262000ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,4194,3.390246,45.277479
2023-579955,2023-07-05,000001,Vente,32000,5087,,RUE DE COMBEVIGNOUSE,0020,43100,43262,Vieille-Brioude,43,,,432620000A1464,,,50,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.408012,45.269054
2023-580519,2023-06-07,000001,Vente,180,3,,CHE DU STADE,0125,43100,43262,Vieille-Brioude,43,,,432620000A1551,,,,,,,,,,,,,0,,,,,L,landes,,,36,3.400362,45.270337
2023-580538,2023-08-03,000001,Vente,300,,,BOIS DE BALLE,B020,43100,43262,Vieille-Brioude,43,,,432620000E1030,,,,,,,,,,,,,0,,,,,L,landes,,,135,3.405991,45.230276
2023-580538,2023-08-03,000001,Vente,300,,,BOIS DE BALLE,B020,43100,43262,Vieille-Brioude,43,,,432620000E1032,,,,,,,,,,,,,0,,,,,L,landes,,,270,3.406714,45.230027
2023-580538,2023-08-03,000001,Vente,300,,,LES LISTES,B152,43100,43262,Vieille-Brioude,43,,,432620000E1384,,,,,,,,,,,,,0,,,,,T,terres,,,495,3.398408,45.238787
2023-580538,2023-08-03,000001,Vente,300,,,LES LISTES,B152,43100,43262,Vieille-Brioude,43,,,432620000E1385,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.398805,45.238911
2023-580538,2023-08-03,000001,Vente,300,,,BOURDY,B035,43100,43262,Vieille-Brioude,43,,,432620000E1549,,,,,,,,,,,,,0,,,,,VI,vignes,,,652,3.398202,45.238421
2023-581559,2023-10-02,000001,Vente,303170,6,,RUE DU VERDIER,0133,43100,43262,Vieille-Brioude,43,,,432620000H0203,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,260,3.362684,45.257829
2023-581559,2023-10-02,000001,Vente,303170,,,REDONDOUX,B225,43100,43262,Vieille-Brioude,43,,,432620000H0204,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.362726,45.257893
2023-581559,2023-10-02,000001,Vente,303170,8,,RUE DU VERDIER,0133,43100,43262,Vieille-Brioude,43,,,432620000H0205,,,,,,,,,,,,,0,1,Maison,326,12,S,sols,,,265,3.362746,45.257994
2023-581559,2023-10-02,000001,Vente,303170,,,REDONDOUX,B225,43100,43262,Vieille-Brioude,43,,,432620000H1132,,,,,,,,,,,,,0,,,,,T,terres,,,116,3.362777,45.258129
2023-581559,2023-10-02,000001,Vente,303170,,,REDONDOUX,B225,43100,43262,Vieille-Brioude,43,,,432620000H1132,,,,,,,,,,,,,0,,,,,T,terres,,,117,3.362777,45.258129
2023-581559,2023-10-02,000001,Vente,303170,,,REDONDOUX,B225,43100,43262,Vieille-Brioude,43,,,432620000H1141,,,,,,,,,,,,,0,,,,,T,terres,,,276,3.362847,45.258154
2023-581559,2023-10-02,000001,Vente,303170,,,REDONDOUX,B225,43100,43262,Vieille-Brioude,43,,,432620000H1141,,,,,,,,,,,,,0,,,,,T,terres,,,276,3.362847,45.258154
2023-581559,2023-10-02,000001,Vente,303170,,,REDONDOUX,B225,43100,43262,Vieille-Brioude,43,,,432620000H1151,,,,,,,,,,,,,0,,,,,T,terres,,,145,3.362923,45.258103
2023-581559,2023-10-02,000001,Vente,303170,,,REDONDOUX,B225,43100,43262,Vieille-Brioude,43,,,432620000H1151,,,,,,,,,,,,,0,,,,,T,terres,,,145,3.362923,45.258103
2023-581947,2023-10-23,000001,Vente,40000,5087,,RUE DE COMBEVIGNOUSE,0020,43100,43262,Vieille-Brioude,43,,,432620000A1464,,,13,38,,,,,,,,,1,2,Appartement,39,3,,,,,,3.408012,45.269054