id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629202,2023-01-14,000001,Vente,1000,,,LES PATUS,B042,46090,46105,Flaujac-Poujols,46,,,461050000B0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1624,1.503493,44.405412
2023-629202,2023-01-14,000001,Vente,1000,,,LAZUEL,B036,46090,46105,Flaujac-Poujols,46,,,461050000B1670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,551,1.50657,44.408018
2023-629202,2023-01-14,000001,Vente,1000,,,LAZUEL,B036,46090,46105,Flaujac-Poujols,46,,,461050000B1676,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.506683,44.408086
2023-629467,2023-02-02,000001,Vente,155000,200,,CHE DU PECH GROS,0715,46090,46105,Flaujac-Poujols,46,,,461050000A1472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,1.496398,44.421448
2023-629467,2023-02-02,000001,Vente,155000,200,,CHE DU PECH GROS,0715,46090,46105,Flaujac-Poujols,46,,,461050000A1472,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1045,1.496398,44.421448
2023-629467,2023-02-02,000001,Vente,155000,200,,CHE DU PECH GROS,0715,46090,46105,Flaujac-Poujols,46,,,461050000A1472,,,,,,,,,,,,,0,1,Maison,75,4,BT,taillis simples,,,1045,1.496398,44.421448
2023-629467,2023-02-02,000001,Vente,155000,200,,CHE DU PECH GROS,0715,46090,46105,Flaujac-Poujols,46,,,461050000A1472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,1.496398,44.421448
2023-629467,2023-02-02,000001,Vente,155000,200,,CHE DU PECH GROS,0715,46090,46105,Flaujac-Poujols,46,,,461050000A1472,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1050,1.496398,44.421448
2023-629467,2023-02-02,000001,Vente,155000,200,,CHE DU PECH GROS,0715,46090,46105,Flaujac-Poujols,46,,,461050000A1472,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1045,1.496398,44.421448
2023-630910,2023-05-10,000001,Vente,40000,,,TOUR DE VAYROLS,B078,46090,46105,Flaujac-Poujols,46,,,461050000A2192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,1.480284,44.419019
2023-631620,2023-06-29,000001,Vente,337700,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,1,Maison,174,7,J,jardins,POTAG,Jardin potager,965,1.495237,44.408338
2023-631620,2023-06-29,000001,Vente,337700,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,965,1.495237,44.408338
2023-631620,2023-06-29,000001,Vente,337700,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.495237,44.408338
2023-631620,2023-06-29,000001,Vente,337700,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,965,1.495237,44.408338
2023-631620,2023-06-29,000001,Vente,337700,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,965,1.495237,44.408338
2023-631620,2023-06-29,000001,Vente,337700,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,965,1.495237,44.408338
2023-631620,2023-06-29,000001,Vente,337700,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,1000,1.495237,44.408338
2023-631620,2023-06-29,000001,Vente,337700,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.495237,44.408338
2023-631620,2023-06-29,000001,Vente,337700,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.495237,44.408338
2023-631620,2023-06-29,000001,Vente,337700,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.495237,44.408338
2023-631620,2023-06-29,000001,Vente,337700,,,POUJOLS OUEST,B067,46090,46105,Flaujac-Poujols,46,,,461050000A1952,,,,,,,,,,,,,0,,,,,S,sols,,,315,1.495076,44.408197
2023-631620,2023-06-29,000001,Vente,337700,435,,RTE DES PRADELLES,0741,46090,46105,Flaujac-Poujols,46,,,461050000A1953,,,,,,,,,,,,,0,,,,,T,terres,,,505,1.495628,44.408116
2023-632109,2023-08-04,000001,Vente,227000,350,,IMP DU PECH DES TOURDS,0725,46090,46105,Flaujac-Poujols,46,,,461050000A1829,,,,,,,,,,,,,0,1,Maison,126,5,L,landes,PACAG,Pacage,4270,1.476324,44.423546
2023-632109,2023-08-04,000001,Vente,227000,350,,IMP DU PECH DES TOURDS,0725,46090,46105,Flaujac-Poujols,46,,,461050000A1829,,,,,,,,,,,,,0,1,Maison,126,5,BT,taillis simples,,,1357,1.476324,44.423546
2023-632109,2023-08-04,000001,Vente,227000,350,,IMP DU PECH DES TOURDS,0725,46090,46105,Flaujac-Poujols,46,,,461050000A1829,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,1.476324,44.423546
2023-632161,2023-08-11,000001,Vente,163334,3,,PL DE LA MAIRIE,0600,46090,46105,Flaujac-Poujols,46,,,461050000B0194,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1245,1.499602,44.407052
2023-632161,2023-08-11,000001,Vente,163334,3,,PL DE LA MAIRIE,0600,46090,46105,Flaujac-Poujols,46,,,461050000B0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1245,1.499602,44.407052
2023-632161,2023-08-11,000001,Vente,163334,3,,PL DE LA MAIRIE,0600,46090,46105,Flaujac-Poujols,46,,,461050000B0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1245,1.499602,44.407052
2023-632161,2023-08-11,000001,Vente,163334,,,POUJOLS,B065,46090,46105,Flaujac-Poujols,46,,,461050000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,773,1.499885,44.407039
2023-632161,2023-08-11,000001,Vente,163334,,,POUJOLS,B065,46090,46105,Flaujac-Poujols,46,,,461050000B0196,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,920,1.500283,44.407124
2023-632161,2023-08-11,000001,Vente,163334,,,POUJOLS,B065,46090,46105,Flaujac-Poujols,46,,,461050000B0197,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1669,1.500074,44.406775
2023-632169,2023-04-19,000001,Vente,60000,80,,RTE DE LA TOUR DE VAYROLS,1000,46090,46105,Flaujac-Poujols,46,,,461050000A2190,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1665,1.47991,44.415736
2023-632389,2023-08-17,000001,Vente,1000,,,LE CAMPET,B014,46090,46105,Flaujac-Poujols,46,,,461050000B1711,,,,,,,,,,,,,0,,,,,T,terres,,,322,1.508793,44.412783
