siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095743,00015,20009574300015,O,2021-05-17,,,,2021-05-19T16:45:51,true,1,MAIRE DE SAINT PASTOUS,1,B,,ROUTE D'AYROS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,02.20Z,NAFRev2,N,-0.058849,43.013884,0.51,housenumber,1bis Chemin d’Ayros 65400 Saint-Pastous,65393_b008_00001_bis,G,1BIS CHEMIN D AYROS,
216503938,00013,21650393800013,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503938,00039,21650393800039,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.052854,43.016548,0.5,street,Sainte Marie 65400 Saint-Pastous,65393_B021,D,SAINTE MARIE,
266504927,00010,26650492700010,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.052854,43.016548,0.5,street,Sainte Marie 65400 Saint-Pastous,65393_B021,G,SAINTE MARIE,
276501616,00011,27650161600011,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.052854,43.016548,0.5,street,Sainte Marie 65400 Saint-Pastous,65393_B021,G,SAINTE MARIE,
300564085,00011,30056408500011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
301359345,00040,30135934500040,O,2010-09-01,NN,,,2021-10-27T08:14:00,true,1,,7,,RUE,DE LANNETTE,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.12A,NAFRev2,N,-0.050147,43.017233,0.34,housenumber,7 Chemin de la Matelle 65400 Saint-Pastous,65393_0085_00007,G,7 CHEMIN DE LA MATELLE,
303429849,00019,30342984900019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
332443316,00010,33244331600010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
332448604,00014,33244860400014,O,1985-02-15,NN,,,2019-11-14T14:00:52,true,5,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332448703,00014,33244870300014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
339600934,00014,33960093400014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
340006998,00025,34000699800025,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401344247,00010,40134424700010,O,1995-06-01,02,2020,,2022-08-29T09:22:11,true,5,MR RODRIGUEZ,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,87.90A,NAFRev2,O,,,0,,,,,,
408100337,00117,40810033700117,O,2013-10-01,,,,2019-11-14T14:00:52,false,2,,,,,LE CHALET,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,90.03B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
412993610,00044,41299361000044,O,2009-11-09,,,,2021-02-17T08:47:09,true,2,,,,CHE,D AYROS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,86.90D,NAFRev2,N,-0.061078,43.011936,0.79,street,Chemin d’Ayros 65400 Saint-Pastous,65393_B008,G,CHEMIN D AYROS,
413942723,00011,41394272300011,O,1997-08-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418916441,00011,41891644100011,O,1998-04-28,,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
418916706,00017,41891670600017,O,1998-04-24,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419149901,00011,41914990100011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419149919,00013,41914991900013,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419149927,00016,41914992700016,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419149935,00019,41914993500019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419149943,00013,41914994300013,O,1986-12-31,NN,,,2022-03-03T03:49:51,true,4,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419149950,00018,41914995000018,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419149968,00010,41914996800010,O,1990-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419149976,00013,41914997600013,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,12,,RUE,DU VISCOS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.053778,43.015614,0.31,housenumber,12 Chemin du Cap des Bentails 65400 Saint-Pastous,65393_0030_00012,G,12 CHEMIN DU CAP DES BENTAILS,
422958678,00019,42295867800019,O,1999-05-11,NN,,,2019-11-14T14:00:52,false,3,FERME DU ROCHER,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
425234317,00021,42523431700021,O,1999-11-04,NN,,,2021-02-23T11:47:32,true,3,,,,QUAI,BAYES,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429314420,00010,42931442000010,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434584785,00043,43458478500043,O,2022-01-01,,,,2022-05-20T13:49:11,true,2,,36,,CHE,DU CAP DES BENTAILS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2022-05-20,A,MUSICWORKS,,,,90.03A,NAFRev2,N,-0.052776,43.01674,0.87,housenumber,36 Chemin du Cap des Bentails 65400 Saint-Pastous,65393_0030_00036,G,36 CHEMIN DU CAP DES BENTAILS,
435398995,00017,43539899500017,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,STE MARIE,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.052854,43.016548,0.74,street,Sainte Marie 65400 Saint-Pastous,65393_B021,G,SAINTE MARIE,
438967408,00016,43896740800016,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,QUA,BAYES,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
438967408,00024,43896740800024,O,2015-06-01,,,,2021-02-23T13:19:33,false,1,,,,QUA,BAYES,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439278516,00018,43927851600018,O,2001-08-13,NN,,,2019-11-14T14:00:52,true,3,,22,,CHE,DE BOO SILHEN,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.058535,43.015289,0.71,street,Chemin de Boo Silhen 65400 Saint-Pastous,65393_0035,G,CHEMIN DE BOO SILHEN,
443167754,00011,44316775400011,O,2002-08-21,NN,,,2019-11-14T14:00:52,true,3,,,,,LE MONT,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.05799,43.013882,0.44,street,Le Village 65400 Saint-Pastous,65393_cy78a5,G,LE VILLAGE,
480213727,00013,48021372700013,O,1999-01-19,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE DE ST PASTOUS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.052854,43.016548,0.59,street,Sainte Marie 65400 Saint-Pastous,65393_B021,G,SAINTE MARIE,
484713409,00031,48471340900031,O,2020-01-10,,,,2020-01-24T14:48:58,true,1,,25,,CHE,DES BENTAILS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,68.20A,NAFRev2,N,-0.053097,43.016076,0.7,street,Chemin du Cap des Bentails 65400 Saint-Pastous,65393_0030,G,CHEMIN DU CAP DES BENTAILS,
487645087,00023,48764508700023,O,2010-07-01,,,,2019-11-14T14:00:52,false,3,,,,,QUARTIER SAINTE MARIE,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,56.10C,NAFRev2,O,-0.052854,43.016548,0.6,street,Sainte Marie 65400 Saint-Pastous,65393_B021,G,SAINTE MARIE,
491385662,00011,49138566200011,O,2006-08-01,,,,2019-11-14T14:00:52,false,2,,,,,LE VILLAGE,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2007-11-30,F,TINQUIETAS BANANAS,,,,92.3K,NAFRev1,N,-0.05799,43.013882,0.93,street,Le Village 65400 Saint-Pastous,65393_cy78a5,G,LE VILLAGE,
502109374,00038,50210937400038,O,2015-07-21,,,,2020-12-17T09:23:49,false,2,,,,CHE,D AYROS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,93.29Z,NAFRev2,N,-0.061078,43.011936,0.79,street,Chemin d’Ayros 65400 Saint-Pastous,65393_B008,G,CHEMIN D AYROS,
504497058,00033,50449705800033,O,2010-04-01,,,,2019-11-14T14:00:52,false,2,QUARTIER SAINT GERMES,,,,MAISON LATAPIE,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,47.82Z,NAFRev2,N,1.320026,43.5183955,0.88,poi.community_centre,Salle des Fêtes Jean Latapie Frouzins,https://osm.org/way/123574995,G,,
510826266,00023,51082626600023,O,2015-01-01,,,4399CZ,2021-02-23T15:18:37,true,1,,,,,LE VILLAGE,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,81.30Z,NAFRev2,N,-0.05799,43.013882,0.93,street,Le Village 65400 Saint-Pastous,65393_cy78a5,G,LE VILLAGE,
513335992,00014,51333599200014,O,2009-06-12,,,,2021-10-01T20:00:41,true,1,GITE LA PENE,,,QUA,SAINTE MARIE,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,68.20A,NAFRev2,N,-0.052854,43.016548,0.74,street,Sainte Marie 65400 Saint-Pastous,65393_B021,G,SAINTE MARIE,
513872911,00013,51387291100013,O,2009-07-06,,,,2019-11-14T14:00:52,true,1,,,,QUA,LALANETTE,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
514028505,00048,51402850500048,O,2020-11-01,,,,2021-11-30T03:44:29,false,2,,23,,,CHEMIN DE BOOSILHEN,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90D,NAFRev2,N,-0.058535,43.015289,0.85,street,Chemin de Boo Silhen 65400 Saint-Pastous,65393_0035,G,CHEMIN DE BOO SILHEN,
517555785,00024,51755578500024,O,2011-07-01,,,,2019-11-14T14:00:52,false,1,,,,,QUARTIER SAINT GERMES,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,74.20Z,NAFRev2,N,-0.05075,43.017017,0.6,locality,Saint Germes 65400 Saint-Pastous,65393_B020,G,SAINT GERMES,
517915955,00028,51791595500028,O,2010-04-01,,,,2019-11-14T14:00:52,false,2,QUARTIER SAINT GERMES,,,,MAISON LATAPIE,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.82Z,NAFRev2,N,1.320026,43.5183955,0.88,poi.community_centre,Salle des Fêtes Jean Latapie Frouzins,https://osm.org/way/123574995,G,,
519569032,00013,51956903200013,O,2010-01-15,,,4391AZ,2021-02-23T15:32:06,true,2,,,,,FERME DU ROCHER,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,43.91A,NAFRev2,N,5.6599887,45.0623933,0.88,poi.restaurant,Ferme-Auberge du Rocher Saint-Loup (Restaurant) Vif,https://osm.org/node/1678675692,G,,
519804744,00026,51980474400026,O,2022-06-01,,,,2022-09-02T20:03:57,true,1,,3,,CHE,D'AYROS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,81.21Z,NAFRev2,N,-0.058048,43.013858,0.81,housenumber,3 Chemin d’Ayros 65400 Saint-Pastous,65393_b008_00003,G,3 CHEMIN D AYROS,
533414827,00014,53341482700014,O,2011-07-01,,,4391AZ,2019-11-14T14:00:52,true,2,SAINTE MARIE,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.91A,NAFRev2,N,-0.052854,43.016548,0.93,street,Sainte Marie 65400 Saint-Pastous,65393_B021,D,SAINTE MARIE,
534144423,00033,53414442300033,O,2014-01-01,,,,2022-10-21T20:00:06,true,3,,5,,CHE,DE BOO SILHEN,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.12A,NAFRev2,N,-0.058535,43.015289,0.85,housenumber,5 Chemin de Boo Silhen 65400 Saint-Pastous,65393_0035_00005,G,5 CHEMIN DE BOO SILHEN,
539269308,00018,53926930800018,O,2012-01-12,,,,2019-11-14T14:00:52,true,1,LE VILLAGE,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,68.20B,NAFRev2,N,-0.05799,43.013882,0.93,street,Le Village 65400 Saint-Pastous,65393_cy78a5,D,LE VILLAGE,
750200883,00023,75020088300023,O,2021-09-17,,,,2021-10-02T13:33:31,false,1,,11,,CHE,CAP DES BENTAILS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,BENJAMIN MAZERY,85.59A,NAFRev2,N,-0.053097,43.016076,0.74,street,Chemin du Cap des Bentails 65400 Saint-Pastous,65393_0030,G,CHEMIN DU CAP DES BENTAILS,
751518390,00024,75151839000024,O,2017-02-01,,,,2021-02-23T16:07:05,true,1,,18,,RTE,DE LOURDES,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2017-02-01,A,DOMAINE DE CASTEROU,,,,01.46Z,NAFRev2,N,-0.053097,43.016076,0.34,housenumber,18 Chemin du Cap des Bentails 65400 Saint-Pastous,65393_0030_00018,G,18 CHEMIN DU CAP DES BENTAILS,
791688880,00024,79168888000024,O,2020-03-01,,,,2022-04-20T04:13:26,true,2,,35,,CHE,DU CAP DES BENTAILS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.81Z,NAFRev2,N,-0.053097,43.016076,0.76,street,Chemin du Cap des Bentails 65400 Saint-Pastous,65393_0030,G,CHEMIN DU CAP DES BENTAILS,
792089450,00029,79208945000029,O,2020-01-01,,,,2020-01-17T08:18:13,true,1,,,,,LE CASTEROU,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,-0.062098,43.023033,0.72,street,Casterou 65400 Saint-Pastous,65393_fkv9po,G,CASTEROU,
799284005,00011,79928400500011,O,2014-01-15,NN,,,2019-11-14T14:00:52,true,1,LES ALEAS,,,LD,CASTEROU,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,43.31Z,NAFRev2,O,-0.062098,43.023033,0.93,street,Casterou 65400 Saint-Pastous,65393_fkv9po,G,CASTEROU,
799470935,00013,79947093500013,O,2014-02-01,,,,2019-11-14T14:00:52,true,1,ROUTE DE LUGAGNAN,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
799542758,00013,79954275800013,O,2014-01-07,,,,2019-11-14T14:00:52,true,1,,,,,SAINTE-MARIE,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,47.89Z,NAFRev2,N,-0.052854,43.016548,0.93,street,Sainte Marie 65400 Saint-Pastous,65393_B021,G,SAINTE MARIE,
800216806,00011,80021680600011,O,2014-02-06,,,,2022-10-03T08:46:16,true,2,LA FERME DU ROCHER,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
801639014,00019,80163901400019,O,2014-04-09,,,,2022-04-05T03:36:29,true,2,,,,QUA,BAYES,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
801707498,00029,80170749800029,O,2014-06-20,,,,2019-11-14T14:00:52,false,2,LES ALEAS,,,,LIEUDIT CASTEROU,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,86.90D,NAFRev2,N,-0.062098,43.023033,0.93,street,Casterou 65400 Saint-Pastous,65393_fkv9po,G,CASTEROU,
803008820,00018,80300882000018,O,2014-06-01,,,,2019-11-14T14:00:52,true,2,,,,,LE CHALET AU VILLAGE,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,43.99C,NAFRev2,N,-0.05799,43.013882,0.5,street,Le Village 65400 Saint-Pastous,65393_cy78a5,G,LE VILLAGE,
805406931,00016,80540693100016,O,2014-10-24,,,,2021-06-17T03:37:21,true,2,CHEZ CHANTAL PAYS,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
808396139,00020,80839613900020,O,2015-12-01,,,,2019-11-14T14:00:52,false,2,QUARTIER SAINTE MARIE,14,,,CHEMIN DU CAP DES BENTAILS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,86.90F,NAFRev2,N,-0.053467,43.01568,0.94,housenumber,14 Chemin du Cap des Bentails 65400 Saint-Pastous,65393_0030_00014,G,14 CHEMIN DU CAP DES BENTAILS,
808604250,00031,80860425000031,O,2022-03-01,,,,2022-06-03T10:16:01,true,1,,,,,PALOUMERE,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.50Z,NAFRev2,N,-0.050464,43.018278,0.83,street,Paloumeres 65400 Saint-Pastous,65393_3h45tj,G,PALOUMERES,
809519291,00011,80951929100011,O,2014-07-21,,,,2019-11-14T14:00:52,true,1,VILLAGE,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,47.42Z,NAFRev2,N,-0.05799,43.013882,0.92,street,Le Village 65400 Saint-Pastous,65393_cy78a5,D,LE VILLAGE,
815337886,00015,81533788600015,O,2016-01-18,,,4312BA,2021-07-30T03:52:25,true,2,FERME DU ROCHER,6,,RTE,DE LOURDES,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,T.M.C.,43.12A,NAFRev2,O,-0.056399,43.015088,0.31,housenumber,6 Chemin du Cap des Bentails 65400 Saint-Pastous,65393_0030_00006,G,6 CHEMIN DU CAP DES BENTAILS,
818417008,00013,81841700800013,O,2016-01-01,,,,2021-01-04T15:38:21,false,2,,,,QUA,SAINTE MARIE,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,55.20Z,NAFRev2,N,-0.052854,43.016548,0.74,street,Sainte Marie 65400 Saint-Pastous,65393_B021,G,SAINTE MARIE,
818417008,00021,81841700800021,O,2019-01-01,,,,2021-02-23T17:36:26,true,1,,21,,CHE,DU CAP DES BENTAILS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,-0.053097,43.016076,0.76,street,Chemin du Cap des Bentails 65400 Saint-Pastous,65393_0030,G,CHEMIN DU CAP DES BENTAILS,
818790107,00028,81879010700028,O,2017-03-08,00,2020,,2022-10-11T04:20:38,true,5,,28,,CHE,D'AYROS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,,43.91A,NAFRev2,N,-0.061349,43.01174,0.82,housenumber,28 Chemin d’Ayros 65400 Saint-Pastous,65393_b008_00028,G,28 CHEMIN D AYROS,
820577849,00012,82057784900012,O,2016-06-01,,,,2019-11-14T14:00:52,true,1,QUARTIER BAYES,5,,CHE,DE BAYES,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2016-06-01,A,AUBERGE SAINT PASTOUS,,,AUBERGE SAINT PASTOUS,68.20A,NAFRev2,N,-0.058535,43.015289,0.51,housenumber,5 Chemin de Boo Silhen 65400 Saint-Pastous,65393_0035_00005,G,5 CHEMIN DE BOO SILHEN,
827968157,00012,82796815700012,O,2017-04-15,,,,2019-11-14T14:00:52,false,2,,,,,CHEMIN DU MONT,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2019-02-15,F,PYREN'ESCARGOTS,,,,01.49Z,NAFRev2,N,-0.053097,43.016076,0.68,street,Chemin du Cap des Bentails 65400 Saint-Pastous,65393_0030,G,CHEMIN DU CAP DES BENTAILS,
834842049,00019,83484204900019,O,2018-01-10,,,,2019-11-14T14:00:52,false,2,LIEUDIT CASTEROU,,,,,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,68.20B,NAFRev2,N,-0.062098,43.023033,0.54,street,Casterou 65400 Saint-Pastous,65393_fkv9po,D,CASTEROU,
839892981,00029,83989298100029,O,2019-04-01,,,,2019-11-14T14:00:52,false,1,CHE DE ST PASTOUS A LOURDES,,,LD,BRUCHOUS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2019-04-01,A,CAZAOU BRUCHOUS,,,,01.13Z,NAFRev2,N,-0.058074,43.023218,0.93,street,Bruchous 65400 Saint-Pastous,65393_zwx4t4,G,BRUCHOUS,
848095147,00015,84809514700015,O,2019-01-01,,,4331ZB,2021-12-09T15:32:24,true,2,QUARTIER SAINTE MARIE,6,,CHE,DU CAP DES BENTAILS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,43.31Z,NAFRev2,N,-0.056399,43.015088,0.87,housenumber,6 Chemin du Cap des Bentails 65400 Saint-Pastous,65393_0030_00006,G,6 CHEMIN DU CAP DES BENTAILS,
880678065,00017,88067806500017,O,2020-01-01,,,,2020-01-17T03:39:58,true,1,,,,,LE CASTEROU,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.13Z,NAFRev2,N,-0.062098,43.023033,0.72,street,Casterou 65400 Saint-Pastous,65393_fkv9po,G,CASTEROU,
913467114,00017,91346711400017,O,2022-05-13,,,4321AB,2022-05-13T08:47:31,true,1,LE VILLAGE,27,,,CHE D'AYROS,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,,43.21A,NAFRev2,N,-0.061732,43.010848,0.82,housenumber,27 Chemin d’Ayros 65400 Saint-Pastous,65393_b008_00027,G,27 CHEMIN D AYROS,
919655548,00015,91965554800015,O,2022-10-03,,,4391AZ,2022-09-27T03:37:51,true,1,LA FERME DU ROCHER,6,,,RTE DE LOURDES,65400,SAINT-PASTOUS,,,65393,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,43.91A,NAFRev2,N,-0.056399,43.015088,0.31,housenumber,6 Chemin du Cap des Bentails 65400 Saint-Pastous,65393_0030_00006,G,6 CHEMIN DU CAP DES BENTAILS,
