id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032649,2021-01-19,000001,Vente,138850,9,,RUE DE MITAINES,0265,62124,62572,Metz-en-Couture,62,,,625720000A0645,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1915,3.06036,50.066979
2021-1032649,2021-01-19,000001,Vente,138850,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,160,3.059965,50.06698
2021-1032649,2021-01-19,000001,Vente,138850,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0647,,,,,,,,,,,,,0,,,,,P,prés,,,148,3.060064,50.066873
2021-1032649,2021-01-19,000001,Vente,138850,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0648,,,,,,,,,,,,,0,,,,,P,prés,,,473,3.060322,50.066664
2021-1032649,2021-01-19,000001,Vente,138850,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0648,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.060322,50.066664
2021-1032649,2021-01-19,000001,Vente,138850,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0649,,,,,,,,,,,,,0,,,,,J,jardins,,,165,3.060488,50.066455
2021-1032649,2021-01-19,000001,Vente,138850,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0650,,,,,,,,,,,,,0,,,,,J,jardins,,,340,3.060605,50.066331
2021-1033043,2021-02-19,000001,Vente,135000,2,,RLE COUSINOT,0075,62124,62572,Metz-en-Couture,62,,,625720000A0930,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,493,3.062025,50.06503
2021-1033043,2021-02-19,000001,Vente,135000,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0932,,,,,,,,,,,,,0,,,,,J,jardins,,,146,3.061742,50.064937
2021-1033863,2021-03-18,000001,Vente,124000,28,,RUE DE PERONNE,0330,62124,62572,Metz-en-Couture,62,,,625720000A0583,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,700,3.060558,50.065754
2021-1033863,2021-03-18,000001,Vente,124000,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,575,3.060241,50.065942
2021-1033863,2021-03-18,000001,Vente,124000,,,RUE DE PERONNE,0330,62124,62572,Metz-en-Couture,62,,,625720000A0866,,,,,,,,,,,,,0,,,,,J,jardins,,,6,3.060639,50.065805
2021-1033863,2021-03-18,000001,Vente,124000,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0868,,,,,,,,,,,,,0,,,,,J,jardins,,,156,3.060521,50.065909
2021-1035210,2021-06-22,000001,Vente,45000,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,215,3.065857,50.065019
2021-1035210,2021-06-22,000001,Vente,45000,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0430,,,,,,,,,,,,,0,,,,,J,jardins,,,649,3.0658,50.065224
2021-1035210,2021-06-22,000001,Vente,45000,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0430,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.0658,50.065224
2021-1035210,2021-06-22,000001,Vente,45000,21,,RUE NEUVE,0290,62124,62572,Metz-en-Couture,62,,,625720000A0431,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,285,3.065717,50.065322
2021-1035217,2021-06-22,000001,Vente,50000,18,,RUE DE PERONNE,0330,62124,62572,Metz-en-Couture,62,,,625720000A0593,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,420,3.061706,50.066175
2021-1035341,2021-06-11,000001,Vente,69000,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0660,,,,,,,,,,,,,0,,,,,J,jardins,,,1165,3.059033,50.066576
2021-1035341,2021-06-11,000001,Vente,69000,17,,RUE DE MITAINES,0265,62124,62572,Metz-en-Couture,62,,,625720000A0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,3.058736,50.06678
2021-1035341,2021-06-11,000001,Vente,69000,17,,RUE DE MITAINES,0265,62124,62572,Metz-en-Couture,62,,,625720000A0661,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,393,3.058736,50.06678
2021-1035439,2021-07-02,000001,Vente,106000,1,,RUE D ELBOISE,0100,62124,62572,Metz-en-Couture,62,,,625720000A0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,3.065177,50.067313
2021-1035439,2021-07-02,000001,Vente,106000,1,,RUE D ELBOISE,0100,62124,62572,Metz-en-Couture,62,,,625720000A0622,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,565,3.065177,50.067313
2021-1035439,2021-07-02,000001,Vente,106000,1,,RUE D ELBOISE,0100,62124,62572,Metz-en-Couture,62,,,625720000A0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,3.065177,50.067313
2021-1035439,2021-07-02,000001,Vente,106000,1,,RUE D ELBOISE,0100,62124,62572,Metz-en-Couture,62,,,625720000A0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,3.065177,50.067313
2021-1035561,2021-06-30,000001,Vente,217730,5,,RUE DU MARCHE,0260,62124,62572,Metz-en-Couture,62,,,625720000A0628,,,,,,,,,,,,,0,,,,,S,sols,,,660,3.06341,50.066883
2021-1035561,2021-06-30,000001,Vente,217730,5,,RUE DU MARCHE,0260,62124,62572,Metz-en-Couture,62,,,625720000A0939,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,418,3.063246,50.06696
2021-1036192,2021-07-22,000001,Vente,63200,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0675,,,,,,,,,,,,,0,,,,,J,jardins,,,41,3.060298,50.067731
2021-1036192,2021-07-22,000001,Vente,63200,4,,RUE DE MITAINES,0265,62124,62572,Metz-en-Couture,62,,,625720000A0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,3.060353,50.067812
2021-1036192,2021-07-22,000001,Vente,63200,4,,RUE DE MITAINES,0265,62124,62572,Metz-en-Couture,62,,,625720000A0677,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,965,3.060353,50.067812
2021-1036192,2021-07-22,000001,Vente,63200,4,,RUE DE MITAINES,0265,62124,62572,Metz-en-Couture,62,,,625720000A0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,3.060353,50.067812
2021-1036588,2021-08-04,000001,Vente,125500,8,,RUE DE MITAINES,0265,62124,62572,Metz-en-Couture,62,,,625720000A0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,3.059539,50.067282
2021-1036588,2021-08-04,000001,Vente,125500,8,,RUE DE MITAINES,0265,62124,62572,Metz-en-Couture,62,,,625720000A0665,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,915,3.059539,50.067282
2021-1036588,2021-08-04,000001,Vente,125500,8,,RUE DE MITAINES,0265,62124,62572,Metz-en-Couture,62,,,625720000A0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,3.059539,50.067282
2021-1036950,2021-09-21,000001,Vente,77000,6,,RUE DE LA REPUBLIQUE,0370,62124,62572,Metz-en-Couture,62,,,625720000A0524,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,535,3.064507,50.065372
2021-1037254,2021-09-28,000001,Vente,32000,19,,RUE NEUVE,0290,62124,62572,Metz-en-Couture,62,,,625720000A0432,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,465,3.065999,50.065328
2021-1037660,2021-10-25,000001,Vente,3000,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0806,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.057494,50.069941
2021-1037660,2021-10-25,000001,Vente,3000,,,LE VILLAGE,B042,62124,62572,Metz-en-Couture,62,,,625720000A0806,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.057494,50.069941
2021-1038755,2021-12-20,000001,Vente,6369,,,LA JUSTICE,B026,62124,62572,Metz-en-Couture,62,,,62572000ZH0142,,,,,,,,,,,,,0,,,,,T,terres,,,9798,3.056702,50.052982
2021-1039035,2021-12-18,000001,Vente,105000,19,,RUE DE MITAINES,0265,62124,62572,Metz-en-Couture,62,,,62572000ZL0089,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,575,3.05827,50.066736
2021-1039035,2021-12-18,000001,Vente,105000,,,LA MALADRERIE,B028,62124,62572,Metz-en-Couture,62,,,62572000ZL0090,,,,,,,,,,,,,0,,,,,J,jardins,,,735,3.058476,50.066587
2021-1039035,2021-12-18,000001,Vente,105000,,,LA MALADRERIE,B028,62124,62572,Metz-en-Couture,62,,,62572000ZL0091,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.057927,50.066452
2021-1039035,2021-12-18,000001,Vente,105000,,,LA MALADRERIE,B028,62124,62572,Metz-en-Couture,62,,,62572000ZL0110,,,,,,,,,,,,,0,,,,,J,jardins,,,485,3.057812,50.066592
2021-1039035,2021-12-18,000001,Vente,105000,,,LA MALADRERIE,B028,62124,62572,Metz-en-Couture,62,,,62572000ZL0111,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.058103,50.066642
2021-1039260,2021-12-22,000001,Vente,38649,,,LE BOIS DU TOUQUET,B004,62124,62572,Metz-en-Couture,62,,,62572000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,24980,3.067234,50.05054
2021-1039260,2021-12-22,000001,Vente,38649,,,LE BOIS DU TOUQUET,B004,62124,62572,Metz-en-Couture,62,,,62572000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,24980,3.067234,50.05054
2021-1039260,2021-12-22,000001,Vente,38649,,,LE BOIS DU TOUQUET,B004,62124,62572,Metz-en-Couture,62,,,62572000ZH0119,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.06769,50.049948
2021-1039260,2021-12-22,000001,Vente,38649,,,LE BOIS DU TOUQUET,B004,62124,62572,Metz-en-Couture,62,,,62572000ZH0120,,,,,,,,,,,,,0,,,,,T,terres,,,8000,3.068039,50.05019
