siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700066,00013,21270006600013,O,1983-03-01,03,2019,,2021-10-27T08:07:31,true,3,,,,,LE BOURG,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.626246,49.431376,0.93,street,Le Bourg 27500 Aizier,27006_q0jplx,G,LE BOURG,
262706674,00013,26270667400013,O,1995-12-25,,,,2016-11-20T14:02:53,true,3,MAIRIE,,,,LE BOURG,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.626246,49.431376,0.93,street,Le Bourg 27500 Aizier,27006_q0jplx,G,LE BOURG,
316199751,00017,31619975100017,O,,NN,,,,true,1,,,,,LE VILLAGE,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
318113644,00013,31811364400013,O,,,,,,true,1,,,,,,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
328817895,00019,32881789500019,O,,NN,,,,true,1,,,,,ARSAULT,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,24.08,NAP,N,0.7301964,45.188407,0.88,poi.restaurant,Le Rocher de l'Arsault (Restaurant) Périgueux,https://osm.org/node/3512466727,G,,
338201163,00015,33820116300015,O,1986-07-01,NN,,,2008-11-07T00:57:12,true,3,,,,,,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
342186749,00012,34218674900012,O,1987-08-03,,,,,true,3,,,,,LE BOURG,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,28.1A,NAF1993,N,0.626246,49.431376,0.93,street,Le Bourg 27500 Aizier,27006_q0jplx,G,LE BOURG,
352904452,00013,35290445200013,O,1989-12-26,NN,,,,true,1,,,,,LE BOURG,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,70.2A,NAF1993,N,0.626246,49.431376,0.93,street,Le Bourg 27500 Aizier,27006_q0jplx,G,LE BOURG,
353148216,00032,35314821600032,O,2004-01-01,,,,2015-07-28T08:24:08,false,2,,,,,LE BOURG,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,02.40Z,NAFRev2,N,0.626246,49.431376,0.93,street,Le Bourg 27500 Aizier,27006_q0jplx,G,LE BOURG,
378930051,00024,37893005100024,O,1991-08-01,,,,,true,1,,,,HAM,,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,31.1C,NAF1993,N,,,0,,,,,,
381383751,00025,38138375100025,O,2013-04-01,,,,2013-03-31T04:50:14,true,1,,,,HAM,FLACQ,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.28Z,NAFRev2,N,0.634546,49.435706,0.91,street,Route du Flacq 27500 Aizier,27006_0140,G,ROUTE DU FLACQ,
382574804,00029,38257480400029,O,2012-02-13,,,,2013-09-29T03:24:28,true,2,,,,,HAMEAU LE FLACQ,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,33.20A,NAFRev2,N,0.634546,49.435706,0.36,street,Route du Flacq 27500 Aizier,27006_0140,G,ROUTE DU FLACQ,
385970686,00015,38597068600015,O,,NN,,,,true,1,,,,,,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
397443607,00023,39744360700023,O,2013-03-18,,,,2015-02-26T09:23:14,true,5,LA BIVELLERIE,3,,ALL,DES CHARMILLES,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.81Z,NAFRev2,N,0.62535,49.429953,0.35,street,Route des Chaumières 27500 Aizier,27006_0090,G,ROUTE DES CHAUMIERES,
400763363,00019,40076336300019,O,1995-01-02,NN,,,2006-10-28T02:53:33,false,3,,,,HAM,LE FLACQUES,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,67.2Z,NAFRev1,N,0.634546,49.435706,0.4,street,Route du Flacq 27500 Aizier,27006_0140,G,ROUTE DU FLACQ,
401276266,00079,40127626600079,O,2021-01-01,,,,2021-05-22T08:38:31,false,1,,3,,RTE,FOND DES VAUX,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,0.626924,49.430377,0.8,housenumber,3 Route du Fond des Vaux 27500 Aizier,27006_0150_00003,G,3 ROUTE DU FOND DES VAUX,
401783253,00016,40178325300016,O,1995-07-01,02,2019,4391BZ,2021-10-27T08:28:06,true,4,,75,,IMP,DU QUAI DE SEINE,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.626469,49.431143,0.86,housenumber,75 Impasse du Quai de Seine 27500 Aizier,27006_0250_00075,G,75 IMPASSE DU QUAI DE SEINE,
413159666,00028,41315966600028,O,2004-12-29,,,,2021-02-23T11:35:29,true,2,AU DOMICILE DE MR JEAN-MARIE DEMAEGDT,,,,LE BOURG,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.626246,49.431376,0.93,street,Le Bourg 27500 Aizier,27006_q0jplx,G,LE BOURG,
418088100,00015,41808810000015,O,1997-05-01,NN,,,2019-04-09T04:12:16,true,4,,,,,LES SOURCES BLEUES,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
439242587,00012,43924258700012,O,2001-09-07,NN,,,2019-06-27T03:41:52,true,3,,,,,LE BOURG,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.626246,49.431376,0.93,street,Le Bourg 27500 Aizier,27006_q0jplx,G,LE BOURG,
441911963,00011,44191196300011,O,1986-01-01,NN,,,2016-01-12T00:24:04,true,3,,,,,,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451986244,00023,45198624400023,O,2017-01-11,,,,2021-02-23T13:35:38,true,1,,579,,RTE,DE LA HUNIERE,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,68.20B,NAFRev2,N,0.620113,49.42603,0.86,housenumber,579 Route de la Hunière 27500 Aizier,27006_0170_00579,G,579 ROUTE DE LA HUNIERE,
452528706,00016,45252870600016,O,2004-03-15,NN,,,2012-11-09T01:30:32,true,5,ARSAULT,,,CHE,ST THOMAS,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,82.19Z,NAFRev2,N,0.623152,49.426431,0.6,street,Route de Saint Thomas 27500 Aizier,27006_0280,G,ROUTE DE SAINT THOMAS,
453367799,00021,45336779900021,O,2021-01-01,,,4321AB,2021-02-23T13:37:44,true,1,,230,,RTE,DU FLACQ,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,CAMPINGCARELEC,33.20D,NAFRev2,N,0.629397,49.432062,0.84,housenumber,230 Route du Flacq 27500 Aizier,27006_0140_00230,G,230 ROUTE DU FLACQ,
478114051,00012,47811405100012,O,2004-07-16,NN,,,2016-01-12T00:25:32,true,3,,,,,LE BOURG,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.626246,49.431376,0.93,street,Le Bourg 27500 Aizier,27006_q0jplx,G,LE BOURG,
484729173,00019,48472917300019,O,2005-11-15,,,,2012-10-03T19:42:31,true,3,,,,,HAMEAU LE FLAQUES,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
492432133,00014,49243213300014,O,1999-06-28,,,,2008-01-05T04:19:31,true,2,MAIIRE,,,,LE BOURG,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.626246,49.431376,0.93,street,Le Bourg 27500 Aizier,27006_q0jplx,G,LE BOURG,
504778754,00011,50477875400011,O,2004-03-09,,,,2018-08-10T03:38:15,true,2,,,,LD,ARSAULT,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.19Z,NAFRev2,N,0.7301964,45.188407,0.88,poi.restaurant,Le Rocher de l'Arsault (Restaurant) Périgueux,https://osm.org/node/3512466727,G,,
508408796,00011,50840879600011,O,2008-09-22,,,,2010-09-21T05:04:45,false,2,ARSAULT,,,CHE,SAINT THOMAS,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90E,NAFRev2,N,0.623152,49.426431,0.77,street,Route de Saint Thomas 27500 Aizier,27006_0280,G,ROUTE DE SAINT THOMAS,
509009403,00015,50900940300015,O,2008-10-21,,,,2008-11-16T05:08:35,true,1,,,,,LE BOURG,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,68.20B,NAFRev2,N,0.626246,49.431376,0.93,street,Le Bourg 27500 Aizier,27006_q0jplx,G,LE BOURG,
510180896,00019,51018089600019,O,2009-01-15,,,,2012-02-21T23:16:45,true,2,LIEU DIT ARSAULT,,,,,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
512061599,00027,51206159900027,O,2016-05-20,,,8121ZZ,2021-02-23T15:21:05,true,1,L'ARSAULT,552,,RTE,DE LA HUNIERE,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2016-05-20,A,SERVICES A L'EURE,,,,81.21Z,NAFRev2,N,0.620487,49.4254,0.86,housenumber,552 Route de la Hunière 27500 Aizier,27006_0170_00552,G,552 ROUTE DE LA HUNIERE,
514043686,00013,51404368600013,O,1984-10-01,,,,2009-08-03T08:13:10,true,1,,,,,,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,1984-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
519198212,00010,51919821200010,O,2009-12-10,,,,2012-11-10T01:38:01,true,3,LE FOURET,,,,,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,96.09Z,NAFRev2,N,0.626246,49.431376,0.37,street,Le Bourg 27500 Aizier,27006_q0jplx,D,LE BOURG,
524432416,00013,52443241600013,O,2010-08-01,NN,,,2014-06-14T06:49:18,false,2,,,,,HAMEAU DU FLACQ,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,70.21Z,NAFRev2,O,0.634546,49.435706,0.53,street,Route du Flacq 27500 Aizier,27006_0140,G,ROUTE DU FLACQ,
524757390,00017,52475739000017,O,2010-09-10,,,,2015-05-05T09:32:12,false,2,QUARTIER DES ETANGS,2,,ALL,DES SARCELLES,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,85.51Z,NAFRev2,N,2.1264163,48.8452106,0.8,poi.track,Allée des Sarcelles (Chemin) La Celle-Saint-Cloud,https://osm.org/way/172974991,G,,
528425101,00011,52842510100011,O,2010-11-01,,,,2019-11-20T03:43:52,true,3,,,,,LE BOURG,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,68.20A,NAFRev2,N,0.626246,49.431376,0.93,street,Le Bourg 27500 Aizier,27006_q0jplx,G,LE BOURG,
780776142,00017,78077614200017,O,,NN,,,,true,1,,,,CHE,,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,O,0.6131,49.424658,0.63,street,Chemin du Pont 27500 Aizier,27006_0230,G,CHEMIN DU PONT,
780794574,00027,78079457400027,O,2004-02-01,NN,,,2007-11-14T13:29:01,false,3,,,,RTE,DE CAUDEBEC,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,85.1C,NAFRev1,N,0.623459,49.427485,0.37,street,Route de la Cavée 27500 Aizier,27006_0070,G,ROUTE DE LA CAVEE,
790863138,00026,79086313800026,O,2022-02-01,,,,2022-05-07T13:12:29,true,1,,61,,CHE,DE LA GRANDE COTE,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,59.11C,NAFRev2,N,0.614725,49.426007,0.85,housenumber,61 Chemin de la Grande Côte 27500 Aizier,27006_0160_00061,G,61 CHEMIN DE LA GRANDE COTE,
802454785,00022,80245478500022,O,2014-04-05,NN,,,2020-08-25T11:12:24,false,1,,,,RTE,DE BOURNEVILLE,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2014-04-05,A,VIKING AVENTURE,,,,93.29Z,NAFRev2,O,0.626246,49.431376,0.34,street,Le Bourg 27500 Aizier,27006_q0jplx,G,LE BOURG,
802655290,00012,80265529000012,O,2014-04-23,,,,2016-12-25T03:44:32,true,2,,323,,RTE,DE LA CAVEE,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,46.19B,NAFRev2,N,0.623459,49.427485,0.85,housenumber,323 Route de la Cavée 27500 Aizier,27006_0070_00323,G,323 ROUTE DE LA CAVEE,
813306735,00016,81330673500016,O,2015-04-01,,,,2015-09-03T04:01:18,true,1,,104,,RTE,DE SAINT THOMAS,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,0.621856,49.426113,0.86,housenumber,104 Route de Saint Thomas 27500 Aizier,27006_0280_00104,G,104 ROUTE DE SAINT THOMAS,
838890614,00012,83889061400012,O,2018-05-01,01,2019,,2021-10-27T09:41:24,true,1,,18,,RTE,DU FOND DES VAUX,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2018-05-01,A,LE RELAIS DES CHAUMIERES,,,LE RELAIS DES CHAUMIERES,56.10A,NAFRev2,O,0.626814,49.430135,0.86,housenumber,18 Route du Fond des Vaux 27500 Aizier,27006_0150_00018,G,18 ROUTE DU FOND DES VAUX,
849013164,00017,84901316400017,O,2019-03-28,,,,2019-03-12T08:18:10,true,1,,234,,RTE,DU FLACQ,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,79.90Z,NAFRev2,N,0.629491,49.431187,0.84,housenumber,234 Route du Flacq 27500 Aizier,27006_0140_00234,G,234 ROUTE DU FLACQ,
850202250,00013,85020225000013,O,2019-02-24,,,,2019-04-23T09:29:18,true,1,,23,,RTE,DE SAINT THOMAS,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2019-02-24,A,,,,,47.99A,NAFRev2,N,0.622817,49.426542,0.86,housenumber,23 Route de Saint Thomas 27500 Aizier,27006_0280_00023,G,23 ROUTE DE SAINT THOMAS,
850299561,00017,85029956100017,O,2019-04-17,,,,2020-12-04T08:38:28,false,2,,3,,RTE,DU FOND DES VAUX,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,68.10Z,NAFRev2,N,0.626924,49.430377,0.86,housenumber,3 Route du Fond des Vaux 27500 Aizier,27006_0150_00003,G,3 ROUTE DU FOND DES VAUX,
850494758,00012,85049475800012,O,2019-04-24,,,,2019-08-13T17:04:33,true,2,,971,,RTE,DU FLACQ,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,64.20Z,NAFRev2,N,0.63623,49.436802,0.84,housenumber,971 Route du Flacq 27500 Aizier,27006_0140_00971,G,971 ROUTE DU FLACQ,
852407428,00014,85240742800014,O,2019-06-24,,,,2019-10-16T12:57:08,true,1,,579,,RTE,DE LA HUNIERE,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,68.10Z,NAFRev2,N,0.620113,49.42603,0.86,housenumber,579 Route de la Hunière 27500 Aizier,27006_0170_00579,G,579 ROUTE DE LA HUNIERE,
877825299,00010,87782529900010,O,2019-09-01,,,,2019-10-07T10:02:18,true,1,,23,,RTE,DE SAINT-THOMAS,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,46.19B,NAFRev2,N,0.622817,49.426542,0.86,housenumber,23 Route de Saint Thomas 27500 Aizier,27006_0280_00023,G,23 ROUTE DE SAINT THOMAS,
882889801,00016,88288980100016,O,2020-03-16,,,,2020-04-16T03:53:46,true,1,,579,,RTE,DE LA HUNIERE,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,68.20B,NAFRev2,N,0.620113,49.42603,0.86,housenumber,579 Route de la Hunière 27500 Aizier,27006_0170_00579,G,579 ROUTE DE LA HUNIERE,
893120998,00016,89312099800016,O,2021-01-01,,,2341ZZ,2021-01-22T09:42:01,true,1,,230,,RTE,DU FLACQ,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2021-01-01,A,LINTERREMADE,,,LINTERREMADE,23.41Z,NAFRev2,N,0.629397,49.432062,0.84,housenumber,230 Route du Flacq 27500 Aizier,27006_0140_00230,G,230 ROUTE DU FLACQ,
893210146,00013,89321014600013,O,2021-01-10,,,,2021-01-22T08:45:38,true,1,,1516,,RTE,DU FLACQ,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,LAETITIA ALDERSON LENOIR,96.09Z,NAFRev2,N,0.641219,49.439748,0.84,housenumber,1516 Route du Flacq 27500 Aizier,27006_0140_01516,G,1516 ROUTE DU FLACQ,
902103175,00011,90210317500011,O,2021-08-02,,,,2021-08-07T08:45:10,true,1,,106,,RTE,DU FOND DES VAUX,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,70.10Z,NAFRev2,N,0.627096,49.429463,0.87,housenumber,106 Route du Fond des Vaux 27500 Aizier,27006_0150_00106,G,106 ROUTE DU FOND DES VAUX,
913082947,00015,91308294700015,O,2022-05-02,,,4399DC,2022-05-03T11:13:18,true,1,,309,,RTE,DE LA CAVEE,27500,AIZIER,,,27006,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,SV AEROGOMMAGE,43.99D,NAFRev2,N,0.62371,49.427751,0.85,housenumber,309 Route de la Cavée 27500 Aizier,27006_0070_00309,G,309 ROUTE DE LA CAVEE,
