siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804464,00011,18680446400011,O,1985-09-30,NN,,,2019-11-14T14:00:53,true,3,,,,,,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803239,00013,21680323900013,O,1983-03-01,02,2021,,2023-11-30T10:18:32,true,4,,22,,RUE,DES ORPHELINS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.367586,47.675217,0.95,housenumber,22 Rue des Orphelins 68440 Steinbrunn-le-Bas,68323_0230_00022,G,22 RUE DES ORPHELINS,
216803239,00021,21680323900021,O,1983-12-21,01,2021,,2023-11-30T10:18:32,false,4,,1,,RUE,DE L'ECOLE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.366909,47.676099,0.95,housenumber,1 Rue de l'École 68440 Steinbrunn-le-Bas,68323_0180_00001,G,1 RUE DE L ECOLE,
216803239,00039,21680323900039,O,1996-12-25,NN,,,2022-04-01T08:22:22,false,3,MAIRIE,22,,RUE,DES ORPHELINS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.367586,47.675217,0.95,housenumber,22 Rue des Orphelins 68440 Steinbrunn-le-Bas,68323_0230_00022,G,22 RUE DES ORPHELINS,
216803239,00047,21680323900047,O,1996-12-25,NN,,,2023-06-23T11:17:17,false,3,MAIRIE,22,,RUE,DES ORPHELINS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.367586,47.675217,0.95,housenumber,22 Rue des Orphelins 68440 Steinbrunn-le-Bas,68323_0230_00022,G,22 RUE DES ORPHELINS,
216803239,00054,21680323900054,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,22,,RUE,DES ORPHELINS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.20Z,NAFRev2,N,7.367586,47.675217,0.95,housenumber,22 Rue des Orphelins 68440 Steinbrunn-le-Bas,68323_0230_00022,G,22 RUE DES ORPHELINS,
296801947,00015,29680194700015,O,1984-04-18,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,22,,RUE,DES ORPHELINS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.367586,47.675217,0.95,housenumber,22 Rue des Orphelins 68440 Steinbrunn-le-Bas,68323_0230_00022,G,22 RUE DES ORPHELINS,
301273462,00038,30127346200038,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DES PRES,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.1A,NAFRev1,O,7.370562,47.672841,0.95,street,Rue des Prés 68440 Steinbrunn-le-Bas,68323_0238,G,RUE DES PRES,
307083469,00014,30708346900014,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES TILLEULS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,7.365583,47.676848,0.95,housenumber,8 Rue des Tilleuls 68440 Steinbrunn-le-Bas,68323_0320_00008,G,8 RUE DES TILLEULS,
309852762,00017,30985276200017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,DES TILLEULS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,77.39Z,NAFRev2,N,7.36564,47.676099,0.95,housenumber,1 Rue des Tilleuls 68440 Steinbrunn-le-Bas,68323_0320_00001,G,1 RUE DES TILLEULS,
310989850,00030,31098985000030,O,2013-06-01,,,,2019-11-14T14:00:53,true,2,,25,,RUE,DU CHATEAU,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,62.02A,NAFRev2,N,7.37345,47.675497,0.95,housenumber,25 Rue du Château 68440 Steinbrunn-le-Bas,68323_0100_00025,G,25 RUE DU CHATEAU,
312822448,00048,31282244800048,O,1987-12-31,NN,,,2019-11-14T14:00:53,true,7,,15,,RUE,DE L ECOLE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.71C,NAFRev2,O,7.365282,47.675595,0.95,housenumber,15 Rue de l'École 68440 Steinbrunn-le-Bas,68323_0180_00015,G,15 RUE DE L ECOLE,
313891830,00025,31389183000025,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,N,7.369767,47.677008,0.95,housenumber,7 Rue des Seigneurs 68440 Steinbrunn-le-Bas,68323_0260_00007,G,7 RUE DES SEIGNEURS,
313933095,00033,31393309500033,O,1999-07-12,02,2021,,2023-11-30T10:21:07,true,5,,,,,FERME DU MOULIN,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,46.32A,NAFRev2,O,7.366899,47.666171,0.67,street,Rue du Moulin 68440 Steinbrunn-le-Bas,68323_0215,G,RUE DU MOULIN,
314576232,00016,31457623200016,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE LA FONTAINE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,56.02,NAP,N,7.363547,47.675562,0.95,housenumber,10 Rue de la Fontaine 68440 Steinbrunn-le-Bas,68323_0205_00010,G,10 RUE DE LA FONTAINE,
319415550,00015,31941555000015,O,,NN,,,2019-11-14T14:00:53,true,1,,20,,RUE,DU MOULIN,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.57,NAP,N,7.366474,47.666208,0.94,housenumber,20 Rue du Moulin 68440 Steinbrunn-le-Bas,68323_0215_00020,G,20 RUE DU MOULIN,
319846887,00010,31984688700010,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,DU CHATEAU,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,65.02,NAP,N,7.370219,47.676131,0.95,housenumber,12 Rue du Château 68440 Steinbrunn-le-Bas,68323_0100_00012,G,12 RUE DU CHATEAU,
322331356,00012,32233135600012,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE MULHOUSE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1986-12-27,F,,,,,67.04,NAP,N,7.367972,47.676418,0.95,housenumber,6 Rue de Mulhouse 68440 Steinbrunn-le-Bas,68323_0220_00006,G,6 RUE DE MULHOUSE,
325584803,00010,32558480300010,O,1982-10-01,NN,,,2019-11-14T14:00:53,true,6,,32,,RUE,DES ORPHELINS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.369048,47.674677,0.95,housenumber,32 Rue des Orphelins 68440 Steinbrunn-le-Bas,68323_0230_00032,G,32 RUE DES ORPHELINS,
326738119,00014,32673811900014,O,1983-12-20,NN,,,2019-11-14T14:00:53,true,3,,11,,RUE,DES TILLEULS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.365435,47.677107,0.95,housenumber,11 Rue des Tilleuls 68440 Steinbrunn-le-Bas,68323_0320_00011,G,11 RUE DES TILLEULS,
326884319,00012,32688431900012,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.367154,47.6756,0.95,housenumber,2 Rue Principale 68440 Steinbrunn-le-Bas,68323_0240_00002,G,2 RUE PRINCIPALE,
327639951,00026,32763995100026,O,1984-10-01,NN,,,2019-11-14T14:00:53,true,4,,32,,RUE,DU CHATEAU,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1A,NAF1993,N,7.373413,47.674472,0.95,housenumber,32 Rue du Château 68440 Steinbrunn-le-Bas,68323_0100_00032,G,32 RUE DU CHATEAU,
330516691,00012,33051669100012,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,7.367276,47.67578,0.95,housenumber,1 Rue Principale 68440 Steinbrunn-le-Bas,68323_0240_00001,G,1 RUE PRINCIPALE,
334292612,00010,33429261200010,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,DES AULNES,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0H,NAF1993,N,7.36815,47.673348,0.95,housenumber,18 Rue des Aulnes 68440 Steinbrunn-le-Bas,68323_0040_00018,G,18 RUE DES AULNES,
339719254,00015,33971925400015,O,1986-12-27,,,,2019-11-14T14:00:53,true,5,,6,,RUE,DE MULHOUSE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.30Z,NAFRev2,N,7.367972,47.676418,0.95,housenumber,6 Rue de Mulhouse 68440 Steinbrunn-le-Bas,68323_0220_00006,G,6 RUE DE MULHOUSE,
343651683,00017,34365168300017,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,3,,19,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,7.367708,47.673652,0.95,housenumber,19 Rue Principale 68440 Steinbrunn-le-Bas,68323_0240_00019,G,19 RUE PRINCIPALE,
344032222,00012,34403222200012,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE STRASBOURG,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,01.2A,NAF1993,N,7.366969,47.677092,0.95,housenumber,6 Rue de Strasbourg 68440 Steinbrunn-le-Bas,68323_0300_00006,G,6 RUE DE STRASBOURG,
345105761,00018,34510576100018,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DES PRES,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,87.03,NAP,N,7.369669,47.672777,0.95,housenumber,10 Rue des Prés 68440 Steinbrunn-le-Bas,68323_0238_00010,G,10 RUE DES PRES,
345409650,00016,34540965000016,O,1988-07-08,,,,2019-11-14T14:00:53,false,4,,5,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1996-10-01,F,SIRGUEY IMMOBILIER,,,,70.3A,NAF1993,N,7.369426,47.677235,0.95,housenumber,5 Rue des Seigneurs 68440 Steinbrunn-le-Bas,68323_0260_00005,G,5 RUE DES SEIGNEURS,
348692427,00019,34869242700019,O,1988-10-01,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DES ORPHELINS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,7.366381,47.675307,0.95,housenumber,7 Rue des Orphelins 68440 Steinbrunn-le-Bas,68323_0230_00007,G,7 RUE DES ORPHELINS,
349389346,00017,34938934600017,O,1989-01-01,NN,,,2019-11-14T14:00:53,false,3,,27,,RUE,DU CHATEAU,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2J,NAFRev1,N,7.373802,47.67481,0.95,housenumber,27 Rue du Château 68440 Steinbrunn-le-Bas,68323_0100_00027,G,27 RUE DU CHATEAU,
349389346,00025,34938934600025,O,2004-10-01,NN,,,2023-01-07T03:58:41,true,4,,,,CHE,DU KAEGY,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2022-11-12,F,,,,,01.49Z,NAFRev2,N,7.374654,47.674366,0.72,street,Rue du Kaegy 68440 Steinbrunn-le-Bas,68323_0207,G,RUE DU KAEGY,
349723031,00010,34972303100010,O,1989-03-01,,,,2019-11-14T14:00:53,false,4,,10,,RUE,DU RUISSEAU,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.1A,NAFRev1,N,7.369388,47.675601,0.95,housenumber,10 Rue du Ruisseau 68440 Steinbrunn-le-Bas,68323_0250_00010,G,10 RUE DU RUISSEAU,
350265393,00032,35026539300032,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,3,,9,,CHE,DE LA STIERMATT,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.375544,47.675421,0.61,housenumber,9 Chemin dit Stiermatt 68440 Steinbrunn-le-Bas,68323_0295_00009,G,9 CHEMIN DIT STIERMATT,
352153209,00015,35215320900015,O,1989-07-01,NN,,,2019-11-14T14:00:53,false,3,,7,,RUE,DE MULHOUSE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,85.1C,NAF1993,N,7.367732,47.677649,0.95,housenumber,7 Rue de Mulhouse 68440 Steinbrunn-le-Bas,68323_0220_00007,G,7 RUE DE MULHOUSE,
352346878,00015,35234687800015,O,1989-11-02,NN,,1085ZZ,2019-11-14T14:00:53,true,4,,11,,RUE,DU CHATEAU,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,10.89Z,NAFRev2,N,7.370755,47.676275,0.95,housenumber,11 Rue du Château 68440 Steinbrunn-le-Bas,68323_0100_00011,G,11 RUE DU CHATEAU,
352625313,00015,35262531300015,O,1989-11-02,NN,,1085ZZ,2020-09-02T19:32:37,true,6,,11,,RUE,DU CHATEAU,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2020-06-30,F,ATELIER MASSEPAIN / DECORS,,,,10.89Z,NAFRev2,N,7.370755,47.676275,0.95,housenumber,11 Rue du Château 68440 Steinbrunn-le-Bas,68323_0100_00011,G,11 RUE DU CHATEAU,
353050388,00019,35305038800019,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE LA FONTAINE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,7.363547,47.675562,0.95,housenumber,10 Rue de la Fontaine 68440 Steinbrunn-le-Bas,68323_0205_00010,G,10 RUE DE LA FONTAINE,
379153075,00021,37915307500021,O,2001-07-16,NN,,,2019-11-14T14:00:53,false,3,,13,,RUE,DES ORPHELINS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,85.1C,NAFRev1,N,7.36782,47.675315,0.95,housenumber,13 Rue des Orphelins 68440 Steinbrunn-le-Bas,68323_0230_00013,G,13 RUE DES ORPHELINS,
382390797,00027,38239079700027,O,2005-01-01,,,,2019-11-14T14:00:53,true,2,,3,,RUE,DES AULNES,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.368526,47.674511,0.95,housenumber,3 Rue des Aulnes 68440 Steinbrunn-le-Bas,68323_0040_00003,G,3 RUE DES AULNES,
383103421,00020,38310342100020,O,1998-12-30,NN,,,2019-11-14T14:00:53,true,3,LE MOULIN DE KAEGY,,,RUE,DU CHATEAU,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.371846,47.675122,0.95,street,Rue du Château 68440 Steinbrunn-le-Bas,68323_0100,G,RUE DU CHATEAU,
384507463,00014,38450746300014,O,1991-10-29,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,DES AULNES,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.368336,47.674114,0.95,housenumber,8 Rue des Aulnes 68440 Steinbrunn-le-Bas,68323_0040_00008,G,8 RUE DES AULNES,
384709184,00012,38470918400012,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES AULNES,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4F,NAF1993,N,7.368336,47.674114,0.95,housenumber,8 Rue des Aulnes 68440 Steinbrunn-le-Bas,68323_0040_00008,G,8 RUE DES AULNES,
389942152,00072,38994215200072,O,2023-01-02,,,,2023-03-04T13:02:48,true,1,,25,,RUE,DU CHATEAU,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,ISABELLE DELANOUE,47.91B,NAFRev2,N,7.37345,47.675497,0.95,housenumber,25 Rue du Château 68440 Steinbrunn-le-Bas,68323_0100_00025,G,25 RUE DU CHATEAU,
390309490,00014,39030949000014,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,7.370573,47.677048,0.95,housenumber,8 Rue des Seigneurs 68440 Steinbrunn-le-Bas,68323_0260_00008,G,8 RUE DES SEIGNEURS,
392218863,00018,39221886300018,O,1992-01-01,NN,,,2019-11-14T14:00:53,false,3,,22,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,7.36743,47.673427,0.95,housenumber,22 Rue Principale 68440 Steinbrunn-le-Bas,68323_0240_00022,G,22 RUE PRINCIPALE,
392218863,00026,39221886300026,O,2004-07-01,01,2021,,2023-11-30T10:23:54,true,3,,19,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.367708,47.673652,0.95,housenumber,19 Rue Principale 68440 Steinbrunn-le-Bas,68323_0240_00019,G,19 RUE PRINCIPALE,
393485875,00016,39348587500016,O,1993-12-01,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES AULNES,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,45.4F,NAF1993,O,7.368336,47.674114,0.95,housenumber,8 Rue des Aulnes 68440 Steinbrunn-le-Bas,68323_0040_00008,G,8 RUE DES AULNES,
393890223,00018,39389022300018,O,1994-02-03,NN,,,2019-11-14T14:00:53,true,5,,8,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,7.367313,47.67462,0.95,housenumber,8 Rue Principale 68440 Steinbrunn-le-Bas,68323_0240_00008,G,8 RUE PRINCIPALE,
394268551,00014,39426855100014,O,,NN,,,2019-11-14T14:00:53,true,1,,37,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,70.3A,NAF1993,N,7.366036,47.671931,0.95,housenumber,37 Rue Principale 68440 Steinbrunn-le-Bas,68323_0240_00037,G,37 RUE PRINCIPALE,
394475321,00011,39447532100011,O,,,,,2019-11-14T14:00:53,true,1,,15,,RUE,DU CHATEAU,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,67.2Z,NAF1993,N,7.371383,47.676159,0.95,housenumber,15 Rue du Château 68440 Steinbrunn-le-Bas,68323_0100_00015,G,15 RUE DU CHATEAU,
398104307,00028,39810430700028,O,2006-10-01,,,,2019-11-14T14:00:53,true,3,,12,B,RUE,DE LA FONTAINE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.89Z,NAFRev2,N,7.362581,47.675727,0.95,housenumber,12b Rue de la Fontaine 68440 Steinbrunn-le-Bas,68323_0205_00012_b,G,12B RUE DE LA FONTAINE,
398583013,00014,39858301300014,O,1994-07-28,NN,,,2019-11-14T14:00:53,false,4,,15,,RUE,DE L'ECOLE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,70.2C,NAF1993,N,7.365282,47.675595,0.95,housenumber,15 Rue de l'École 68440 Steinbrunn-le-Bas,68323_0180_00015,G,15 RUE DE L ECOLE,
399395516,00020,39939551600020,O,1998-12-30,NN,,,2019-11-14T14:00:53,true,3,LE MOULIN DE KAEGY,,,RUE,DU CHATEAU,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.371846,47.675122,0.95,street,Rue du Château 68440 Steinbrunn-le-Bas,68323_0100,G,RUE DU CHATEAU,
399709054,00015,39970905400015,P,1992-01-01,NN,,,2021-02-23T11:23:32,true,3,[ND],[ND],[ND],[ND],[ND],[ND],STEINBRUNN-LE-BAS,,[ND],68323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
400818845,00010,40081884500010,O,1994-01-01,NN,,,2021-02-23T11:24:48,true,3,,15,,RUE,DES ORPHELINS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.368204,47.675255,0.95,housenumber,15 Rue des Orphelins 68440 Steinbrunn-le-Bas,68323_0230_00015,G,15 RUE DES ORPHELINS,
401116140,00021,40111614000021,O,1998-12-30,NN,,,2019-11-14T14:00:53,true,3,LE MOULIN DE KAEGY,,,RUE,DU CHATEAU,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.371846,47.675122,0.95,street,Rue du Château 68440 Steinbrunn-le-Bas,68323_0100,G,RUE DU CHATEAU,
402662472,00032,40266247200032,O,2013-06-01,,,,2021-02-23T11:26:50,true,4,,9,,RUE,DE LA FONTAINE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,90.03A,NAFRev2,N,7.363429,47.675319,0.95,housenumber,9 Rue de la Fontaine 68440 Steinbrunn-le-Bas,68323_0205_00009,G,9 RUE DE LA FONTAINE,
404440158,00016,40444015800016,O,1996-03-01,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.369426,47.677235,0.95,housenumber,5 Rue des Seigneurs 68440 Steinbrunn-le-Bas,68323_0260_00005,G,5 RUE DES SEIGNEURS,
408897577,00016,40889757700016,O,1996-08-09,NN,,,2019-11-14T14:00:53,true,4,,5,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,68.20B,NAFRev2,N,7.369426,47.677235,0.95,housenumber,5 Rue des Seigneurs 68440 Steinbrunn-le-Bas,68323_0260_00005,G,5 RUE DES SEIGNEURS,
409117959,00018,40911795900018,O,1996-07-01,00,2021,,2023-11-30T10:29:06,true,4,,55,,RUE,D ALTKIRCH,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,01.11Z,NAFRev2,N,7.355314,47.671671,0.95,housenumber,55 Rue d'Altkirch 68440 Steinbrunn-le-Bas,68323_0020_00055,G,55 RUE D ALTKIRCH,
409375342,00014,40937534200014,O,1996-10-01,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DE MULHOUSE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,45.1A,NAF1993,O,7.367324,47.676191,0.95,housenumber,2 Rue de Mulhouse 68440 Steinbrunn-le-Bas,68323_0220_00002,G,2 RUE DE MULHOUSE,
411074750,00018,41107475000018,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DES TILLEULS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.36576,47.676438,0.95,housenumber,2 Rue des Tilleuls 68440 Steinbrunn-le-Bas,68323_0320_00002,G,2 RUE DES TILLEULS,
411685324,00013,41168532400013,O,1997-03-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DES TILLEULS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.36576,47.676438,0.95,housenumber,2 Rue des Tilleuls 68440 Steinbrunn-le-Bas,68323_0320_00002,G,2 RUE DES TILLEULS,
414023176,00012,41402317600012,O,1997-10-02,NN,,,2021-02-23T11:36:22,true,3,,8,,RUE,DE LA FONTAINE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.363939,47.675568,0.95,housenumber,8 Rue de la Fontaine 68440 Steinbrunn-le-Bas,68323_0205_00008,G,8 RUE DE LA FONTAINE,
414085415,00019,41408541500019,O,1997-10-07,NN,,,2019-11-14T14:00:53,true,3,,20,,RUE,DE L'ECOLE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.365017,47.675629,0.95,housenumber,20 Rue de l'École 68440 Steinbrunn-le-Bas,68323_0180_00020,G,20 RUE DE L ECOLE,
414564443,00011,41456444300011,O,1997-11-03,NN,,,2021-06-11T08:57:51,true,3,,13,,RUE,DES PRES,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.370871,47.672965,0.95,housenumber,13 Rue des Prés 68440 Steinbrunn-le-Bas,68323_0238_00013,G,13 RUE DES PRES,
417624236,00010,41762423600010,O,1997-12-31,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.369426,47.677235,0.95,housenumber,5 Rue des Seigneurs 68440 Steinbrunn-le-Bas,68323_0260_00005,G,5 RUE DES SEIGNEURS,
417624517,00013,41762451700013,O,1997-12-31,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.369426,47.677235,0.95,housenumber,5 Rue des Seigneurs 68440 Steinbrunn-le-Bas,68323_0260_00005,G,5 RUE DES SEIGNEURS,
417876703,00014,41787670300014,O,1997-12-31,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.369426,47.677235,0.95,housenumber,5 Rue des Seigneurs 68440 Steinbrunn-le-Bas,68323_0260_00005,G,5 RUE DES SEIGNEURS,
417876828,00019,41787682800019,O,1997-12-31,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.369426,47.677235,0.95,housenumber,5 Rue des Seigneurs 68440 Steinbrunn-le-Bas,68323_0260_00005,G,5 RUE DES SEIGNEURS,
418140091,00020,41814009100020,O,2010-11-03,,,,2021-02-23T11:38:43,true,1,,13,,RUE,DE LA FONTAINE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,68.20B,NAFRev2,N,7.362598,47.675103,0.95,housenumber,13 Rue de la Fontaine 68440 Steinbrunn-le-Bas,68323_0205_00013,G,13 RUE DE LA FONTAINE,
419024336,00010,41902433600010,O,1998-04-30,NN,,,2019-11-14T14:00:53,true,5,,32,,RUE,DU CHATEAU,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,O,7.373413,47.674472,0.95,housenumber,32 Rue du Château 68440 Steinbrunn-le-Bas,68323_0100_00032,G,32 RUE DU CHATEAU,
419318910,00017,41931891000017,O,1998-05-25,NN,,,2019-11-14T14:00:53,true,4,,5,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,68.20A,NAFRev2,N,7.369426,47.677235,0.95,housenumber,5 Rue des Seigneurs 68440 Steinbrunn-le-Bas,68323_0260_00005,G,5 RUE DES SEIGNEURS,
419816954,00012,41981695400012,O,1997-12-31,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,HOLLEGASSE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.364814,47.676915,0.78,housenumber,1 Rue Hohlegasse 68440 Steinbrunn-le-Bas,68323_0206_00001,G,1 RUE HOHLEGASSE,
420565665,00015,42056566500015,O,1989-12-31,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE LA FONTAINE,68440,STEINBRUNN-LE-BAS,,,68323,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,7.363547,47.675562,0.95,housenumber,10 Rue de la Fontaine 68440 Steinbrunn-le-Bas,68323_0205_00010,G,10 RUE DE LA FONTAINE,