id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-172728,2019-01-08,000001,Vente,93868880,1,,RTE GARE,0173,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0625,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,623,-0.083016,48.924067
2019-172728,2019-01-08,000001,Vente,93868880,1,,RTE GARE,0173,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0625,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,623,-0.083016,48.924067
2019-172728,2019-01-08,000001,Vente,93868880,3,,RTE GARE,0173,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0626,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,725,-0.082729,48.92397
2019-172728,2019-01-08,000001,Vente,93868880,3,,RTE GARE,0173,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0626,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,725,-0.082729,48.92397
2019-172728,2019-01-08,000001,Vente,93868880,5,,RTE GARE,0173,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0627,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,736,-0.08266,48.923836
2019-172728,2019-01-08,000001,Vente,93868880,5,,RTE GARE,0173,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0627,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,736,-0.08266,48.923836
2019-172728,2019-01-08,000001,Vente,93868880,,,SUR LE RUISSEAU,B153,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0629,,,,,,,,,,,,,0,,,,,S,sols,,,263,-0.08251,48.924156
2019-175456,2019-05-28,000001,Vente,164900,5292,,LE BOURG NEUF,B013,14620,14452,Morteaux-Coulibœuf,14,,,14452000ZC0031,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,668,-0.07536,48.926139
2019-175456,2019-05-28,000001,Vente,164900,5292,,LE BOURG NEUF,B013,14620,14452,Morteaux-Coulibœuf,14,,,14452000ZC0031,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,-0.07536,48.926139
2019-175645,2019-06-18,000001,Vente,140800,5353,,SUR LA RUE VERTE,B152,14620,14452,Morteaux-Coulibœuf,14,,,144520000F0767,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,952,-0.083091,48.926123
2019-176418,2019-07-25,000001,Vente,105000,5022,,LA RUE DE MORTEAUX,B151,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0239,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,227,-0.067021,48.922967
2019-176418,2019-07-25,000001,Vente,105000,,,LA RUE DE MORTEAUX,B151,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0240,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-0.066908,48.922951
2019-176418,2019-07-25,000001,Vente,105000,,,LA RUE DE MORTEAUX,B151,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,3610,-0.065723,48.923121
2019-176418,2019-07-25,000001,Vente,105000,,,LA RUE DE MORTEAUX,B151,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.066681,48.92291
2019-178493,2019-10-25,000001,Vente,110000,,,LA RUE DE MORTEAUX,B151,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0224,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-0.067277,48.923185
2019-178493,2019-10-25,000001,Vente,110000,5021,,LA RUE DE MORTEAUX,B151,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0231,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,35,-0.067211,48.923142
2019-178493,2019-10-25,000001,Vente,110000,,,LA RUE DE MORTEAUX,B151,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0233,,,,,,,,,,,,,0,,,,,S,sols,,,383,-0.067313,48.923036
2019-178493,2019-10-25,000001,Vente,110000,,,LA RUE DE MORTEAUX,B151,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0235,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-0.067154,48.923055
2019-178493,2019-10-25,000001,Vente,110000,,,LA RUE DE MORTEAUX,B151,14620,14452,Morteaux-Coulibœuf,14,,,144520000A0313,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.067094,48.923151
2019-179314,2019-11-26,000001,Vente,90000,5208,,LE GRAND COULIBOEUF,B072,14620,14452,Morteaux-Coulibœuf,14,,,144520000G0308,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,433,-0.077919,48.936859
2019-179462,2019-12-13,000001,Vente,140000,,,SUR LA ROUTE,B149,14620,14452,Morteaux-Coulibœuf,14,,,144520000G0154,,,,,,,,,,,,,0,,,,,L,landes,,,835,-0.080712,48.937369
2019-179462,2019-12-13,000001,Vente,140000,5261,,LE GRAND COULIBOEUF,B072,14620,14452,Morteaux-Coulibœuf,14,,,144520000G0326,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,344,-0.077316,48.93725
