siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902031,00014,21690203100014,O,1983-03-01,11,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.493573,45.709334,0.35,street,Allee Mon Village 69610 Saint-Genis-l'Argentière,69203_0214,D,ALLEE MON VILLAGE,
216902031,00022,21690203100022,O,1983-12-21,02,2020,,2022-08-29T09:08:33,false,3,,,,,LE BOURG,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.505913,45.726742,0.52,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
216902031,00030,21690203100030,O,1996-01-01,NN,,,2020-11-16T07:56:35,false,4,MAIRIE,,,,LE BOURG,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.505913,45.726742,0.52,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
216902031,00048,21690203100048,O,2001-12-25,NN,,,2007-01-17T10:48:35,false,2,MAIRIE,,,,,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2005-09-02,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,4.491989,45.709719,0.92,street,Rue de la Mairie 69610 Saint-Genis-l'Argentière,69203_0207,D,RUE DE LA MAIRIE,
266901933,00017,26690193300017,O,1994-01-01,NN,,,2010-06-26T03:14:37,true,3,,,,,HOTEL DE VILLE,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.493573,45.709334,0.35,street,Allee Mon Village 69610 Saint-Genis-l'Argentière,69203_0214,G,ALLEE MON VILLAGE,
301649901,00016,30164990100016,O,1984-08-01,NN,,,,true,1,,,,,LEUILLON,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.6E,NAF1993,N,4.491536,45.717743,0.92,street,Chemin de Leuillon 69610 Saint-Genis-l'Argentière,69203_0187,G,CHEMIN DE LEUILLON,
302931860,00019,30293186000019,O,1900-01-01,,,,,true,3,,,,,,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303824957,00011,30382495700011,O,,NN,,,,true,1,,,,,LE DEVET,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,4.47004,45.716259,0.62,street,Chemin du Devet 69610 Saint-Genis-l'Argentière,69203_0062,G,CHEMIN DU DEVET,
303829964,00061,30382996400061,O,2005-04-01,21,2020,,2023-01-05T08:39:57,true,2,,100,,IMP,ZA DE LA PARLIERE,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,O,4.482915,45.708875,0.72,housenumber,100 Impasse ZA de Parliere 69610 Saint-Genis-l'Argentière,69203_0220_00100,G,100 IMPASSE ZA DE PARLIERE,
303829964,00087,30382996400087,O,2021-06-25,,,,2021-07-06T16:05:54,false,1,,55,,IMP,ZA DE LA PARLIERE,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2021-06-25,A,LE JOINT TECHNIQUE,,,LE JOINT TECHNIQUE,22.19Z,NAFRev2,N,4.482824,45.708779,0.61,street,Impasse ZA de Parliere 69610 Saint-Genis-l'Argentière,69203_0220,G,IMPASSE ZA DE PARLIERE,
307635771,00032,30763577100032,O,,,,,,true,1,,,,LOT,LES VIGNES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.46687,45.71383,0.55,street,Allee des Vignes 69610 Saint-Genis-l'Argentière,69203_0340,G,ALLEE DES VIGNES,
312996713,00011,31299671300011,O,,,,,,true,1,,,,,LE BOURG,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.505913,45.726742,0.52,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
314198813,00045,31419881300045,O,2000-01-01,NN,,,2010-12-28T05:20:23,false,4,,,,,LA PARLIERE,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,N,4.483334,45.709504,0.94,street,La Parlière 69610 Saint-Genis-l'Argentière,69203_38mdg3,G,LA PARLIERE,
314251711,00045,31425171100045,O,2011-01-03,,,4334ZC,2015-04-10T04:32:01,true,2,RESIDENCE MON VILLAGE,,,,LE BOURG,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.31Z,NAFRev2,N,4.505913,45.726742,0.52,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
319309076,00093,31930907600093,O,1992-12-01,NN,,,2006-11-25T09:44:50,false,4,,,,,CHENEVATIERE,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,32.1D,NAFRev1,N,4.476705,45.716415,0.93,street,Rue de la Chenevatiere 69610 Saint-Genis-l'Argentière,69203_0061,G,RUE DE LA CHENEVATIERE,
320213614,00011,32021361400011,O,,NN,,,,true,1,,,,,,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
323044453,00013,32304445300013,O,,NN,,,,true,1,,,,LD,LEUILLON,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.491536,45.717743,0.92,street,Chemin de Leuillon 69610 Saint-Genis-l'Argentière,69203_0187,G,CHEMIN DE LEUILLON,
323686709,00011,32368670900011,O,1982-01-01,NN,,,2016-04-26T02:40:41,true,5,,,,,,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
325370005,00010,32537000500010,O,,NN,,,,true,1,,,,LOT,LES VIGNES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,4.46687,45.71383,0.55,street,Allee des Vignes 69610 Saint-Genis-l'Argentière,69203_0340,G,ALLEE DES VIGNES,
325469955,00018,32546995500018,O,1982-10-04,NN,,,,true,3,,,,,BOUSSOURE,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,70.2C,NAF1993,N,4.505913,45.726742,0.93,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
328543095,00025,32854309500025,O,1991-09-10,NN,,,2006-12-27T15:41:04,true,3,,11,,,LES VIGNES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,70.2C,NAFRev1,N,4.46687,45.71383,0.75,street,Allee des Vignes 69610 Saint-Genis-l'Argentière,69203_0340,G,ALLEE DES VIGNES,
329425128,00033,32942512800033,O,2007-10-31,NN,,,2019-09-13T08:49:10,false,5,ZA,,,,ZA LA PARLIERE,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,72.11Z,NAFRev2,N,4.482824,45.708779,0.69,street,Impasse ZA de Parliere 69610 Saint-Genis-l'Argentière,69203_0220,G,IMPASSE ZA DE PARLIERE,
329466908,00038,32946690800038,O,2000-10-10,NN,,,2013-10-11T08:38:29,false,6,LE BOURG,,,PL,DE LA MAIRIE,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,86.90E,NAFRev2,N,4.492043,45.710164,0.82,street,Place de la Mairie 69610 Saint-Genis-l'Argentière,69203_0206,G,PLACE DE LA MAIRIE,
329786974,00017,32978697400017,O,1984-05-15,NN,,,2015-10-14T09:27:01,false,3,,,,LD,LES RIVIERS,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,4.484118,45.700367,0.63,street,Ruelle des Rivieres 69610 Saint-Genis-l'Argentière,69203_0227,G,RUELLE DES RIVIERES,
329786974,00025,32978697400025,O,2015-11-01,,,,2015-10-14T09:27:01,true,1,,,,,LE MURIER,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,02.10Z,NAFRev2,N,4.503891,45.713484,0.38,street,Le Ferrouillet 69610 Saint-Genis-l'Argentière,69203_043niy,G,LE FERROUILLET,
331601427,00015,33160142700015,O,,NN,,,,true,1,,,,,AU  BOURG,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.505913,45.726742,0.42,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
332449438,00032,33244943800032,O,1994-01-01,NN,,,2014-07-08T00:37:34,true,5,,,,,LES VIGNES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,81.22Z,NAFRev2,O,4.46687,45.71383,0.75,street,Allee des Vignes 69610 Saint-Genis-l'Argentière,69203_0340,G,ALLEE DES VIGNES,
332501022,00013,33250102200013,O,1985-05-01,NN,,,,true,3,,,,LD,LES RIVIERES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.484118,45.700367,0.78,street,Ruelle des Rivieres 69610 Saint-Genis-l'Argentière,69203_0227,G,RUELLE DES RIVIERES,
333054005,00033,33305400500033,O,,NN,,,,true,1,,,,,AU BOURG,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.505913,45.726742,0.42,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
333466035,00032,33346603500032,O,1990-06-01,,,,2008-11-07T00:53:15,false,5,,,,LD,CHENEVATIERE,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,36.1G,NAFRev1,N,4.476705,45.716415,0.93,street,Rue de la Chenevatiere 69610 Saint-Genis-l'Argentière,69203_0061,G,RUE DE LA CHENEVATIERE,
333466035,00057,33346603500057,O,2006-10-04,NN,,3109BA,2019-11-26T12:50:50,true,4,,175,,IMP,LES ROSSANDES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,46.69C,NAFRev2,N,4.472086,45.713635,0.77,housenumber,175 Impasse des Rossandes 69610 Saint-Genis-l'Argentière,69203_0306_00175,G,175 IMPASSE DES ROSSANDES,
333512911,00012,33351291100012,O,1985-07-01,NN,,,2010-11-30T10:31:31,true,5,,,,,LE BOURG,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,43.99C,NAFRev2,O,4.505913,45.726742,0.52,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
334116555,00015,33411655500015,O,1985-12-01,NN,,,2016-01-17T04:07:27,true,2,,,,,LEUILLON,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,,4.491536,45.717743,0.92,street,Chemin de Leuillon 69610 Saint-Genis-l'Argentière,69203_0187,G,CHEMIN DE LEUILLON,
334477049,00145,33447704900145,O,1989-01-02,,,,,false,3,,,,LD,CHENEVATIERE,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,33.2B,NAF1993,N,4.476705,45.716415,0.93,street,Rue de la Chenevatiere 69610 Saint-Genis-l'Argentière,69203_0061,G,RUE DE LA CHENEVATIERE,
334988763,00010,33498876300010,O,,NN,,,,true,1,,,,,AU BOURG,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,4.505913,45.726742,0.42,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
337817605,00021,33781760500021,O,1997-10-06,NN,,,2017-02-08T14:08:03,false,4,,35,,,LES VIGNES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,45.3E,NAF1993,N,4.46738,45.715124,0.72,housenumber,35 Impasse des Vignes 69610 Saint-Genis-l'Argentière,69203_0341_00035,G,35 IMPASSE DES VIGNES,
338733876,00019,33873387600019,O,,NN,,,,true,1,,,,,AU  BOURG,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,62.11,NAP,N,4.505913,45.726742,0.42,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
343867008,00025,34386700800025,O,2001-04-02,NN,,,2015-01-20T04:43:37,true,4,,,,,LA CHENEVATIERE,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,4.476705,45.716415,0.93,street,Rue de la Chenevatiere 69610 Saint-Genis-l'Argentière,69203_0061,G,RUE DE LA CHENEVATIERE,
344350772,00010,34435077200010,O,,NN,,,,true,1,,,,,SDFI,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
344915343,00018,34491534300018,O,1988-05-16,NN,,,,false,4,,,,LOT,LES VIGNES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,52.6D,NAF1993,N,4.46687,45.71383,0.55,street,Allee des Vignes 69610 Saint-Genis-l'Argentière,69203_0340,G,ALLEE DES VIGNES,
344915343,00026,34491534300026,O,1988-01-01,NN,,,2006-10-27T03:30:40,false,3,,,,,LES VIGNES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,52.2C,NAFRev1,N,4.46687,45.71383,0.75,street,Allee des Vignes 69610 Saint-Genis-l'Argentière,69203_0340,G,ALLEE DES VIGNES,
345337786,00015,34533778600015,O,,NN,,,,true,1,,,,,AU  BOURG,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,62.11,NAP,N,4.505913,45.726742,0.42,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
349109173,00014,34910917300014,O,1989-01-01,NN,,,2021-02-23T11:02:01,true,4,,,,,LES CONCHES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,4.496849,45.720631,0.43,street,Chemin des Marninches 69610 Saint-Genis-l'Argentière,69203_0050,G,CHEMIN DES MARNINCHES,
349165373,00011,34916537300011,O,1989-01-09,NN,,,2013-05-29T19:29:53,true,3,,,,,LE THIVEL,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.50227,45.710158,0.94,street,Le Thivel 69610 Saint-Genis-l'Argentière,69203_f91ih8,G,LE THIVEL,
349311662,00010,34931166200010,O,1989-01-01,NN,,,2007-01-18T09:26:43,true,3,,,,LD,LES CONCHES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,4.496849,45.720631,0.43,street,Chemin des Marninches 69610 Saint-Genis-l'Argentière,69203_0050,G,CHEMIN DES MARNINCHES,
350833380,00016,35083338000016,O,1989-04-01,NN,,,,true,1,,,,,CARREFOUR RN 89,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,50.1Z,NAF1993,O,4.2764193,45.3793923,0.78,poi.bus_stop,Carrefour RN 88 (Arrêt de bus) Firminy,https://osm.org/node/4920285542,G,,
379591126,00022,37959112600022,O,,NN,,,,true,1,,,,,LE BOURG,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,4.505913,45.726742,0.52,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
380560730,00018,38056073000018,O,1991-01-07,01,2020,,2022-08-29T09:07:40,true,5,,,,RTE,DE LYON,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.473097,45.712399,0.8,street,Route de Lyon 69610 Saint-Genis-l'Argentière,69203_0010,G,ROUTE DE LYON,
380612614,00053,38061261400053,O,2018-10-01,,,4332BB,2021-02-23T11:09:06,true,1,,815,,CHE,DE LA GUAISE,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.32B,NAFRev2,N,4.497067,45.704502,0.86,housenumber,815 Chemin de la Guaise 69610 Saint-Genis-l'Argentière,69203_0130_00815,G,815 CHEMIN DE LA GUAISE,
381569300,00035,38156930000035,O,2022-04-15,,,,2022-04-02T12:23:42,true,1,,40,,,IMPASSE DES RIVIERES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,01.13Z,NAFRev2,N,4.483477,45.698011,0.94,housenumber,40 Impasse des Rivieres 69610 Saint-Genis-l'Argentière,69203_0225_00040,G,40 IMPASSE DES RIVIERES,
382456234,00022,38245623400022,O,1999-03-10,NN,,,2012-10-05T10:53:29,false,4,,,,,LE BOURG,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.4Z,NAF1993,N,4.505913,45.726742,0.52,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
383338688,00021,38333868800021,O,1995-06-04,NN,,,2006-12-15T00:43:56,false,4,,,,,LE BOURG,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,4.505913,45.726742,0.52,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
384207114,00016,38420711400016,O,1991-02-01,NN,,,2017-01-23T02:36:54,true,4,,,,,LE CLOS ST JOSEPH,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
384469953,00010,38446995300010,O,1992-01-01,NN,,,,true,3,,,,LD,LES ENVERS,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,4.490835,45.710249,0.43,street,Chemin des Ecoliers 69610 Saint-Genis-l'Argentière,69203_0086,G,CHEMIN DES ECOLIERS,
387504152,00035,38750415200035,O,1999-10-15,,,,,true,1,,11,,LOT,LES PLAISANCES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,4.494308,45.708371,0.56,street,Allee des Plaisances 69610 Saint-Genis-l'Argentière,69203_0221,G,ALLEE DES PLAISANCES,
390418382,00011,39041838200011,O,1993-01-01,NN,,,2008-11-08T00:52:34,true,4,,,,LD,LES RIVIERES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,45.4J,NAF1993,O,4.484118,45.700367,0.78,street,Ruelle des Rivieres 69610 Saint-Genis-l'Argentière,69203_0227,G,RUELLE DES RIVIERES,
390512176,00012,39051217600012,O,1993-04-01,NN,,,,true,1,,,,,LE BOURG,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,55.3A,NAF1993,N,4.505913,45.726742,0.52,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
390651487,00014,39065148700014,O,1993-01-01,NN,,4333ZZ,2019-09-08T03:35:02,true,4,,,,LD,LA BOUSSOURE,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,4.505913,45.726742,0.72,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
391126802,00027,39112680200027,O,1993-09-17,NN,,,2014-07-08T01:18:44,false,5,,,,,ZA LA PARLIERE,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,20.59Z,NAFRev2,O,4.482824,45.708779,0.69,street,Impasse ZA de Parliere 69610 Saint-Genis-l'Argentière,69203_0220,G,IMPASSE ZA DE PARLIERE,
391127792,00011,39112779200011,O,1992-10-14,,,,,true,3,,,,,MAIRIE,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,4.491989,45.709719,0.92,street,Rue de la Mairie 69610 Saint-Genis-l'Argentière,69203_0207,G,RUE DE LA MAIRIE,
392856183,00018,39285618300018,O,1993-10-01,NN,,,,true,4,,,,LD,LES VIGNES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.5Z,NAF1993,O,4.46687,45.71383,0.75,street,Allee des Vignes 69610 Saint-Genis-l'Argentière,69203_0340,G,ALLEE DES VIGNES,
392949723,00010,39294972300010,O,,NN,,,,true,1,,,,,LES RIVIERES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,74.1G,NAF1993,N,4.484118,45.700367,0.78,street,Ruelle des Rivieres 69610 Saint-Genis-l'Argentière,69203_0227,G,RUELLE DES RIVIERES,
393234836,00012,39323483600012,O,1993-10-25,NN,,,2008-01-05T20:05:40,true,3,CHEZ MR PEYCELON MICHEL,,,LOT,LES PLAISANCES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.494308,45.708371,0.64,street,Allee des Plaisances 69610 Saint-Genis-l'Argentière,69203_0221,G,ALLEE DES PLAISANCES,
393529722,00018,39352972200018,O,1993-01-01,NN,,,2017-08-25T08:39:24,true,6,,,,,LE BISSARDON,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,95.29Z,NAFRev2,N,4.498973,45.714875,0.79,street,Ruelle du Bissardon 69610 Saint-Genis-l'Argentière,69203_0033,G,RUELLE DU BISSARDON,
394270888,00016,39427088800016,O,,,,,,true,1,,,,,LAFAY,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,4.484291,45.715378,0.92,street,Rue de Lafay 69610 Saint-Genis-l'Argentière,69203_0170,G,RUE DE LAFAY,
394532154,00025,39453215400025,O,2004-12-07,NN,,,2014-07-08T01:23:38,true,4,,,,,LES VIGNES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.76Z,NAFRev2,N,4.46687,45.71383,0.75,street,Allee des Vignes 69610 Saint-Genis-l'Argentière,69203_0340,G,ALLEE DES VIGNES,
399703677,00035,39970367700035,O,2010-06-29,NN,,4321AB,2015-03-18T01:07:33,true,2,,,,,LAFAY,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,4.484291,45.715378,0.92,street,Rue de Lafay 69610 Saint-Genis-l'Argentière,69203_0170,G,RUE DE LAFAY,
400493656,00013,40049365600013,O,1995-03-14,NN,,,2017-03-31T12:04:23,true,4,,,,LD,LE FENOUILLET,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,4.503995,45.713104,0.74,street,Route du Fenouillet 69610 Saint-Genis-l'Argentière,69203_mdqmt8,G,ROUTE DU FENOUILLET,
404076382,00039,40407638200039,O,2010-06-17,,,4776ZP,2021-02-23T11:28:20,true,1,,,,LD,LES VIGNES,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2010-06-17,A,AMBIANCE ET NATURE,,,,47.76Z,NAFRev2,N,4.46687,45.71383,0.75,street,Allee des Vignes 69610 Saint-Genis-l'Argentière,69203_0340,G,ALLEE DES VIGNES,
404891640,00017,40489164000017,O,,NN,,,,true,1,,,,,,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404891657,00011,40489165700011,O,1980-12-31,NN,,,,true,4,LES COTES,,,,,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.50743,45.69188,0.31,locality,Le Cret des Fees 69610 Saint-Genis-l'Argentière,69203_B008,D,LE CRET DES FEES,
404891665,00014,40489166500014,O,,NN,,,,true,1,,,,,,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404891673,00018,40489167300018,O,1980-12-31,NN,,,,true,4,LE BOURG,,,,,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.1A,NAF1993,N,4.505913,45.726742,0.52,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,D,ROUTE DE BOUSSOURE,
404891681,00011,40489168100011,O,1980-12-31,NN,,,2008-01-04T20:47:20,true,3,ROSSAND,,,,,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.5043,45.720522,0.91,street,Chemin de Rossand 69610 Saint-Genis-l'Argentière,69203_0270,D,CHEMIN DE ROSSAND,
404891699,00013,40489169900013,O,1980-12-31,NN,,,,true,4,6 RESIDENCE MON VILLAGE,,,,LE BOURG,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,01.1A,NAFRev1,N,4.505913,45.726742,0.52,street,Route de Boussoure 69610 Saint-Genis-l'Argentière,69203_0035,G,ROUTE DE BOUSSOURE,
404891707,00014,40489170700014,O,1986-01-01,NN,,,2013-05-29T19:27:04,true,4,MONTFORT,,,,,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.498375,45.696675,0.94,street,Montfort 69610 Saint-Genis-l'Argentière,69203_g344k4,D,MONTFORT,
404891715,00017,40489171500017,O,1980-12-31,NN,,,2012-07-03T05:28:54,true,4,BRIDEMONT,,,,,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.50Z,NAFRev2,N,4.471366,45.715812,0.92,street,Impasse de Bridemont 69610 Saint-Genis-l'Argentière,69203_0031,D,IMPASSE DE BRIDEMONT,
404891723,00011,40489172300011,O,1989-04-01,NN,,,2022-02-05T13:32:39,true,3,MONTFORT,,,,,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.498375,45.696675,0.94,street,Montfort 69610 Saint-Genis-l'Argentière,69203_g344k4,D,MONTFORT,
404891731,00014,40489173100014,O,1989-11-01,NN,,,2008-10-09T11:48:42,true,4,GOUTENOIRE,,,,,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.503995,45.713104,0.43,street,Route du Fenouillet 69610 Saint-Genis-l'Argentière,69203_mdqmt8,D,ROUTE DU FENOUILLET,
404891749,00016,40489174900016,O,1984-07-01,NN,,,2008-01-04T20:47:20,true,3,LE DOMAINE,,,,,69610,SAINT GENIS L'ARGENTIERE,,,69203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.481293,45.706284,0.68,street,Chemin du Domaine 69610 Saint-Genis-l'Argentière,69203_0063,D,CHEMIN DU DOMAINE,