siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306751181,00018,30675118100018,O,1975-01-01,NN,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
313631400,00014,31363140000014,O,,,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,57.04,NAP,N,,,0,,,,,,
314171729,00010,31417172900010,O,1978-01-01,NN,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,71.3G,NAF1993,O,,,0,,,,,,
315250357,00029,31525035700029,O,,,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
315660647,00043,31566064700043,O,1900-01-01,NN,,,2011-04-28T00:15:44,false,3,,,,,CHEZ LE BOIS,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,N,6.183879,45.979234,0.93,street,Rte de Chez le Bois 74570 Fillière,74204_0060,G,RTE DE CHEZ LE BOIS,
319385746,00015,31938574600015,O,,NN,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
325742591,00010,32574259100010,O,,NN,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,,,0,,,,,,
325914273,00017,32591427300017,O,,,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,67.07,NAP,N,,,0,,,,,,
327010468,00012,32701046800012,O,,NN,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,36.10,NAP,N,,,0,,,,,,
335172839,00011,33517283900011,O,,NN,,,,true,1,,,,LD,LE PRATZ,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,60.2E,NAF1993,N,6.6853706,45.92839,0.89,poi.platform,Le Pratz (Plateforme) Passy,https://osm.org/way/394068299,G,,
338024615,00019,33802461500019,O,,NN,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
343885638,00019,34388563800019,O,,NN,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
343885745,00012,34388574500012,O,,NN,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
348965476,00016,34896547600016,O,,NN,,,,true,1,,,,,CHEZ BORNAND,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,85.1G,NAF1993,N,6.191867,45.98954,0.93,street,Rte de Chez Bornand 74570 Fillière,74204_0050,G,RTE DE CHEZ BORNAND,
353691447,00026,35369144700026,O,1900-01-01,NN,,,2011-11-18T00:14:06,false,3,,,,LD,BEVILLARD,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.2A,NAF1993,N,6.182165,45.97884,0.93,street,Rte de Bevillard 74570 Fillière,74204_0015,G,RTE DE BEVILLARD,
388407959,00039,38840795900039,O,1998-01-01,,,,2012-07-20T09:27:54,false,3,,,,,LE PRAZ,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1T,NAF1993,N,6.348876,45.3174083,0.88,poi.bus_stop,Le Praz (Arrêt de bus) Le Châtel,https://osm.org/node/5504151391,G,,
390241560,00023,39024156000023,O,1993-11-24,NN,,,2014-08-29T08:31:34,false,4,,,,,CHEZ COPPIER,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,74.3B,NAF1993,N,6.182162,45.979164,0.93,street,Rte de Chez Coppier 74570 Fillière,74204_0055,G,RTE DE CHEZ COPPIER,
394279202,00011,39427920200011,O,,NN,,,,true,1,,,,,LES COTES,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,93.0N,NAF1993,N,6.172285,45.96841,0.73,street,Rte des Cotes 74570 Fillière,74204_0085,G,RTE DES COTES,
395354913,00018,39535491300018,O,1993-01-01,NN,,,,true,1,,,,,LA BERGERIE,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.189657,45.99523,0.93,street,Rte de la Bergerie 74570 Fillière,74204_0010,G,RTE DE LA BERGERIE,
409413978,00019,40941397800019,O,1900-01-01,NN,,,2017-08-29T14:04:51,false,3,,,,,CHEZ COPPIER,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,92.3A,NAF1993,N,6.182162,45.979164,0.93,street,Rte de Chez Coppier 74570 Fillière,74204_0055,G,RTE DE CHEZ COPPIER,
409996527,00019,40999652700019,O,,NN,,,,true,1,,,,,LA GRIGMOTIERE,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,6.18358,45.967604,0.75,street,Rte de la Grimotiere 74570 Fillière,74204_0115,G,RTE DE LA GRIMOTIERE,
412706012,00017,41270601200017,O,,NN,,,,true,1,,,,,CHEF LIEU,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412706061,00014,41270606100014,O,1989-12-31,NN,,,,true,1,,,,,BELMONT,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.6159624,47.015029,0.89,poi.beach,(Plage) Belmont,https://osm.org/way/167111006,G,,
412715583,00016,41271558300016,O,,,,,,true,1,,,,,CHEZ LE BOIS,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.183879,45.979234,0.93,street,Rte de Chez le Bois 74570 Fillière,74204_0060,G,RTE DE CHEZ LE BOIS,
412715591,00019,41271559100019,O,,,,,,true,1,,,,,CHEZ LE BOIS,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.183879,45.979234,0.93,street,Rte de Chez le Bois 74570 Fillière,74204_0060,G,RTE DE CHEZ LE BOIS,
412715609,00019,41271560900019,O,,,,,,true,1,,,,,CHEF LIEU,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412715617,00012,41271561700012,O,,,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412715625,00015,41271562500015,O,,,,,,true,1,,,,,BEVILLARD,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.1A,NAF1993,N,6.182165,45.97884,0.93,street,Rte de Bevillard 74570 Fillière,74204_0015,G,RTE DE BEVILLARD,
412715633,00019,41271563300019,O,,,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412715641,00012,41271564100012,O,,,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412715658,00016,41271565800016,O,,,,,,true,1,,,,,BELMONT,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,5.6159624,47.015029,0.89,poi.beach,(Plage) Belmont,https://osm.org/way/167111006,G,,
422849737,00016,42284973700016,O,1999-05-03,NN,,,,true,1,,,,,LE CHENET,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,01.4B,NAF1993,N,1.4859706,49.0388405,0.88,poi.bus_stop,Le Chênet (Arrêt de bus) Blaru,https://osm.org/node/4328338219,G,,
775654288,00031,77565428800031,O,,NN,,,,true,1,,,,LD,LA TOUR,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,6.185371,45.993108,0.93,street,Rte de la Tour 74570 Fillière,74204_0175,G,RTE DE LA TOUR,
776599532,00012,77659953200012,O,,,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
776599540,00015,77659954000015,O,,,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
776599557,00019,77659955700019,O,,,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1964-04-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
776599573,00016,77659957300016,O,,,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776599615,00015,77659961500015,O,,,,,,true,1,,,,LD,CHEZ LOPPIER,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,6.182162,45.979164,0.73,street,Rte de Chez Coppier 74570 Fillière,74204_0055,G,RTE DE CHEZ COPPIER,
776599631,00012,77659963100012,O,,,,,,true,1,,,,LD,LA TOUR,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,6.185371,45.993108,0.93,street,Rte de la Tour 74570 Fillière,74204_0175,G,RTE DE LA TOUR,
776636359,00023,77663635900023,O,,NN,,,,true,1,,,,,,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
784153124,00028,78415312400028,O,,NN,,,,true,1,,,,,LE PRAZ,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,60.2E,NAF1993,N,6.348876,45.3174083,0.88,poi.bus_stop,Le Praz (Arrêt de bus) Le Châtel,https://osm.org/node/5504151391,G,,
788406098,00020,78840609800020,O,,NN,,,,true,1,,,,LD,LES COTES,74370,LES OLLIERES,,,74204,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,36.6E,NAF1993,N,6.172285,45.96841,0.73,street,Rte des Cotes 74570 Fillière,74204_0085,G,RTE DES COTES,
