id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013113,2020-10-12,000001,Vente,165000,,,LE COUVENT,B206,72800,72098,Coulongé,72,,,720980000B0973,,,,,,,,,,,,,0,,,,,T,terres,,,6422,0.206599,47.684267
2020-1013113,2020-10-12,000001,Vente,165000,,,JARDIN DU PETIT COUVENT,B300,72800,72098,Coulongé,72,,,720980000B0975,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,883,0.207022,47.684225
2020-1013113,2020-10-12,000001,Vente,165000,5065,F,LE PETIT COUVENT,B375,72800,72098,Coulongé,72,,,720980000B0976,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1484,0.206765,47.684292
2020-1013122,2020-10-15,000001,Vente,690,,,LA GARENNE,B247,72800,72098,Coulongé,72,,,720980000C0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2760,0.187089,47.684802
2020-1013126,2020-10-02,000001,Vente,100000,,,LE LUZERU,B323,72800,72098,Coulongé,72,,,720980000A0846,,,,,,,,,,,,,0,,,,,P,prés,,,360,0.205055,47.701316
2020-1013126,2020-10-02,000001,Vente,100000,5206,A,LE PETIT BOIS,B373,72800,72098,Coulongé,72,,,720980000A0848,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,692,0.204875,47.701553
2020-1013126,2020-10-02,000001,Vente,100000,,,LA RIGAUDIERE,B544,72800,72098,Coulongé,72,,,720980000A0850,,,,,,,,,,,,,0,,,,,P,prés,,,460,0.20485,47.70164
2020-1014495,2020-10-30,000001,Vente,130000,2,,LES HERISSONS,B288,72800,72098,Coulongé,72,,,720980000B0524,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,930,0.204053,47.67854
2020-1014495,2020-10-30,000001,Vente,130000,,,LA PIECE,B403,72800,72098,Coulongé,72,,,720980000B0991,,,,,,,,,,,,,0,,,,,T,terres,,,1789,0.203991,47.678502
2020-1015829,2020-12-10,000001,Vente,160000,11,,RUE DE LA MAIRIE,0175,72800,72098,Coulongé,72,,,720980000B0033,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,600,0.202134,47.690189
2020-1015829,2020-12-10,000001,Vente,160000,,,LE BOURG,B081,72800,72098,Coulongé,72,,,720980000B0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,888,0.20204,47.690441
2020-1016310,2020-12-17,000001,Vente,14000,,,LA PIECE DES CAVES,B430,72800,72098,Coulongé,72,,,720980000A0921,,,,,,,,,,,,,0,,,,,T,terres,,,85,0.196357,47.702858
2020-1016310,2020-12-17,000001,Vente,14000,,,CHAMP DE LA PICOTERIE,B131,72800,72098,Coulongé,72,,,720980000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.196595,47.703071
2020-1016310,2020-12-17,000001,Vente,14000,,,CHAMP DE LA PICOTERIE,B131,72800,72098,Coulongé,72,,,720980000A0926,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.196266,47.702893
2020-1018758,2020-01-28,000002,Echange,100,,,LA CROIX BRETTE,B207,72800,72098,Coulongé,72,,,720980000D0793,,,,,,,,,,,,,0,,,,,T,terres,,,277,0.186392,47.693717
2020-1018758,2020-01-28,000003,Echange,100,,,LA CROIX BRETTE,B207,72800,72098,Coulongé,72,,,720980000D0795,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.185864,47.693587
2020-1018803,2020-01-07,000002,Vente,100000,8,,RUE DE SAINT HUBERT,0243,72800,72098,Coulongé,72,,,720980000B1052,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,613,0.200844,47.689512
2020-1018803,2020-01-07,000002,Vente,100000,8,,RUE DE SAINT HUBERT,0243,72800,72098,Coulongé,72,,,720980000B1052,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,613,0.200844,47.689512
2020-1018803,2020-01-07,000002,Vente,100000,8,,RUE DE SAINT HUBERT,0243,72800,72098,Coulongé,72,,,720980000B1054,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.200883,47.689358
2020-1018803,2020-01-07,000002,Vente,100000,,,LA PIECE DE SAINT HUBERT,B429,72800,72098,Coulongé,72,,,720980000B1055,,,,,,,,,,,,,0,,,,,T,terres,,,2096,0.200333,47.689931
2020-1018832,2020-02-06,000001,Vente,3120,,,LE PRE DES BRIOLONS,B500,72800,72098,Coulongé,72,,,720980000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,3985,0.219023,47.688012
2020-1018869,2020-02-14,000001,Vente,43400,,,BOIS DU PERD TEMPS,B064,72800,72098,Coulongé,72,,,720980000A0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9185,0.203242,47.712616
2020-1018869,2020-02-14,000001,Vente,43400,,,LA PIECE DU BOIS,B438,72800,72098,Coulongé,72,,,720980000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,17330,0.20976,47.709151
2020-1018869,2020-02-14,000001,Vente,43400,,,LE BOIS DU CUL DE LOUP,B061,72800,72098,Coulongé,72,,,720980000A0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,0.216306,47.704926
2020-1018869,2020-02-14,000001,Vente,43400,,,PRE DU CUL DE LOUP,B518,72800,72098,Coulongé,72,,,720980000A0358,,,,,,,,,,,,,0,,,,,P,prés,,,4055,0.217257,47.704979
2020-1018869,2020-02-14,000001,Vente,43400,,,PRE DU CUL DE LOUP,B518,72800,72098,Coulongé,72,,,720980000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,5710,0.216871,47.704543
2020-1018869,2020-02-14,000001,Vente,43400,,,LE BOIS DU CUL DE LOUP,B061,72800,72098,Coulongé,72,,,720980000A0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8900,0.215728,47.702288
2020-1018869,2020-02-14,000001,Vente,43400,,,PRE DU CUL DE LOUP,B518,72800,72098,Coulongé,72,,,720980000A0378,,,,,,,,,,,,,0,,,,,P,prés,,,3570,0.214019,47.702662
2020-1018872,2020-01-28,000001,Vente,50000,5150,,LA CROIX BRETTE,B207,72800,72098,Coulongé,72,,,720980000D0366,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,480,0.186372,47.693575
2020-1018872,2020-01-28,000001,Vente,50000,,,LA CROIX BRETTE,B207,72800,72098,Coulongé,72,,,720980000D0793,,,,,,,,,,,,,0,,,,,T,terres,,,277,0.186392,47.693717
2020-1018872,2020-01-28,000001,Vente,50000,,,LA CROIX BRETTE,B207,72800,72098,Coulongé,72,,,720980000D0796,,,,,,,,,,,,,0,,,,,S,sols,,,2532,0.18611,47.693484
2020-1018908,2020-02-26,000001,Vente,2071.25,,,LE CORMIER,B198,72800,72098,Coulongé,72,,,720980000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,2875,0.197449,47.683643
2020-1018908,2020-02-26,000001,Vente,2071.25,,,LE CORMIER,B198,72800,72098,Coulongé,72,,,720980000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,5410,0.198167,47.683835
2020-1018914,2020-02-26,000001,Vente,2280,,,LA PETITE HOUSSAIE,B389,72800,72098,Coulongé,72,,,720980000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,11400,0.199237,47.683812
2020-1018917,2020-02-26,000001,Vente,1800,,,LA PIECE DE LA VIEILLE VIG,B428,72800,72098,Coulongé,72,,,720980000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,2460,0.195941,47.684588
2020-1018917,2020-02-26,000001,Vente,1800,,,LA PIECE DE LA VIEILLE VIG,B428,72800,72098,Coulongé,72,,,720980000C0114,,,,,,,,,,,,,0,,,,,T,terres,,,2460,0.195267,47.684201
2020-1019166,2020-05-05,000001,Vente,11190,,,LES SAULES,B581,72800,72098,Coulongé,72,,,720980000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,5260,0.223571,47.700357
2020-1019166,2020-05-05,000001,Vente,11190,,,L EGUITTET,B224,72800,72098,Coulongé,72,,,720980000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,7680,0.221223,47.699832
2020-1019166,2020-05-05,000001,Vente,11190,,,LES DEVANTS,B213,72800,72098,Coulongé,72,,,720980000A0894,,,,,,,,,,,,,0,,,,,T,terres,,,32681,0.220916,47.701298
2020-1019205,2020-05-18,000001,Vente,62600,2,,PL DE L EGLISE,0152,72800,72098,Coulongé,72,,,720980000B0053,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,146,0.202399,47.689935
2020-1019205,2020-05-18,000001,Vente,62600,8,,RUE DE LA MAIRIE,0175,72800,72098,Coulongé,72,,,720980000B0055,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,212,0.20244,47.689777
2020-1019316,2020-06-02,000001,Vente,116600,5,,IMP DES VIGNES,0262,72800,72098,Coulongé,72,,,720980000B0810,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,694,0.201564,47.687443
2020-1019374,2020-06-19,000001,Vente,25000,17,,RUE DE LA MAIRIE,0175,72800,72098,Coulongé,72,,,720980000B0037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,315,0.202438,47.690295
2020-1019682,2020-08-11,000001,Vente,2200,,,LE PRE DE L ETANG,B475,72800,72098,Coulongé,72,,,720980000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,7165,0.19061,47.710331
2020-1019682,2020-08-11,000001,Vente,2200,,,LE PRE DE L ETANG,B475,72800,72098,Coulongé,72,,,720980000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,3582,0.19061,47.710331
2020-1019683,2020-08-11,000001,Vente,720,,,LE PRE DE L ETANG,B475,72800,72098,Coulongé,72,,,720980000A0788,,,,,,,,,,,,,0,,,,,P,prés,,,3265,0.190976,47.709137
2020-1019738,2020-08-21,000002,Vente,1000,,,PRE DE LA BLANCHETIERE,B478,72800,72098,Coulongé,72,,,720980000A1050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,0.221123,47.695125
2020-1019918,2020-09-17,000001,Vente,770,,,LA HARRARIE,B287,72800,72098,Coulongé,72,,,720980000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,250,0.194817,47.696033
2020-1019918,2020-09-17,000001,Vente,770,,,LA HARRARIE,B287,72800,72098,Coulongé,72,,,720980000D0417,,,,,,,,,,,,,0,,,,,T,terres,,,3078,0.195139,47.69572
