siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901397,00010,21690139700010,O,1983-03-01,11,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.458622,45.79305,0.34,street,Chemin de la Chapelle 69770 Montrottier,69139_rhomkc,D,CHEMIN DE LA CHAPELLE,
216901397,00028,21690139700028,O,1983-12-21,NN,,,2013-05-18T02:16:06,false,3,,,,,ALBIGNY LE BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALBIGNY,,,,85.20Z,NAFRev2,N,4.450686,45.823942,0.47,street,Route d’Albigny 69770 Montrottier,69139_1b1en7,G,ROUTE D ALBIGNY,
216901397,00036,21690139700036,O,1983-12-21,03,2020,,2023-03-01T20:05:40,false,4,,50,,PL,DES CEDRES,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.46522,45.790689,0.83,housenumber,50 Place des Cèdres 69770 Montrottier,69139_sec9qp_00050,G,50 PLACE DES CEDRES,
216901397,00044,21690139700044,O,1997-01-01,NN,,,2008-01-04T18:40:16,false,3,MAIRIE,,,,,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.474387,45.80248,0.39,street,Impasse de la Bergerie 69770 Montrottier,69139_80nbh0,D,IMPASSE DE LA BERGERIE,
216901397,00051,21690139700051,O,1992-01-01,NN,,,2020-11-27T16:09:01,false,4,MAIRIE,,,,,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.474387,45.80248,0.39,street,Impasse de la Bergerie 69770 Montrottier,69139_80nbh0,D,IMPASSE DE LA BERGERIE,
246900286,00013,24690028600013,O,1985-01-22,NN,,,,true,1,,,,LD,LE BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,N,4.492152,45.782117,0.31,street,Impasse de la Grande Botte 69770 Montrottier,69139_80u8is,G,IMPASSE DE LA GRANDE BOTTE,
256900176,00015,25690017600015,O,,NN,,,,true,1,,,,,,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
266901891,00017,26690189100017,O,1994-01-01,NN,,,2010-06-26T03:14:37,true,3,,,,,HOTEL DE VILLE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300732401,00017,30073240100017,O,,,,,,true,1,,,,LD,VILLECHENEVE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.03,NAP,N,4.473708,45.785161,0.31,street,Impasse du Chêne 69770 Montrottier,69139_vgozec,G,IMPASSE DU CHENE,
300789492,00018,30078949200018,O,,,,,,true,1,,,,,CENTRE LES GENETS,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.6276478,46.4983548,0.84,poi.sports_centre,Salle Omnisport Les Genêts (Centre sportif) Valdivienne,https://osm.org/way/84873960,G,,
300875358,00024,30087535800024,O,1989-07-04,NN,,,2014-07-08T00:10:58,true,4,,,,,LE BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02A,NAFRev2,N,4.492152,45.782117,0.31,street,Impasse de la Grande Botte 69770 Montrottier,69139_80u8is,G,IMPASSE DE LA GRANDE BOTTE,
302033907,00023,30203390700023,O,1988-07-01,NN,,,,true,1,,,,,LA PETITE OLIVIERE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,20.3Z,NAF1993,N,4.469149,45.785933,0.93,street,Chemin de la Petite Olivière 69770 Montrottier,69139_wkohjl,G,CHEMIN DE LA PETITE OLIVIERE,
302930201,00017,30293020100017,O,1900-01-01,,,,,true,3,,,,,,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
308695907,00011,30869590700011,O,1900-01-01,NN,,,2008-01-05T19:18:55,true,3,,,,RUE,CENTRALE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.465147,45.793997,0.39,street,Rue du Plan du Rieu 69770 Montrottier,69139_97sivq,G,RUE DU PLAN DU RIEU,
308695923,00018,30869592300018,O,1963-01-01,NN,,3312ZA,2021-08-23T11:52:32,true,6,,,,,,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
308700178,00012,30870017800012,O,1976-02-04,NN,,,2012-05-05T00:58:16,true,5,,,,,LA ROUILLERE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,4.478415,45.795436,0.92,street,Route de la Rouillère 69770 Montrottier,69139_i2s3v5,G,ROUTE DE LA ROUILLERE,
309417368,00011,30941736800011,O,,,,,,true,1,,,,,LIEU LA MADELEINE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,4.465717,45.792622,0.69,street,Place de la Madeleine 69770 Montrottier,69139_0036,G,PLACE DE LA MADELEINE,
309996510,00017,30999651000017,O,,,,,,true,1,,,,,,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310194568,00070,31019456800070,O,1998-03-04,NN,,,2011-11-24T06:01:25,true,3,,,,,LE JOANNON,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,4.466257,45.773675,0.68,street,Chemin du Joannon 69770 Montrottier,69139_ipr46s,G,CHEMIN DU JOANNON,
310211222,00032,31021122200032,O,,NN,,,,true,1,,,,,LA BOTTE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,4.491923,45.781948,0.91,street,Sentier de la Botte 69770 Montrottier,69139_wb86u1,G,SENTIER DE LA BOTTE,
311024897,00010,31102489700010,O,1977-01-01,NN,,,2011-04-23T04:41:34,true,5,,,,RUE,CENTRALE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.73Z,NAFRev2,O,4.465147,45.793997,0.39,street,Rue du Plan du Rieu 69770 Montrottier,69139_97sivq,G,RUE DU PLAN DU RIEU,
311481907,00013,31148190700013,O,,,,,,true,1,,,,,LA CROIX MATILLON,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,4.461066,45.795266,0.94,street,La Croix Matillon 69770 Montrottier,69139_B015,G,LA CROIX MATILLON,
311579437,00014,31157943700014,O,1977-01-01,NN,,,2012-07-28T09:46:46,true,4,,,,,AU BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312484041,00016,31248404100016,O,,,,,,true,1,,,,,LE BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,4.492152,45.782117,0.31,street,Impasse de la Grande Botte 69770 Montrottier,69139_80u8is,G,IMPASSE DE LA GRANDE BOTTE,
312829781,00029,31282978100029,O,,,,,,true,1,,,,RTE,D ANCY,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.458073,45.799244,0.78,street,Route d’Ancy 69770 Montrottier,69139_wkyexa,G,ROUTE D ANCY,
313326779,00037,31332677900037,P,1984-10-22,NN,,,2021-02-22T11:28:56,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MONTROTTIER,,[ND],69139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-30,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,O,,,0,,,,,,
313633711,00012,31363371100012,O,1978-08-01,,,,2012-11-09T00:15:46,true,4,,,,RUE,DES REMPARTS,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,74.20Z,NAFRev2,N,4.466976,45.790273,0.95,street,Rue des Remparts 69770 Montrottier,69139_0048,G,RUE DES REMPARTS,
315012435,00014,31501243500014,O,1900-01-01,NN,,1071CB,2020-08-25T10:26:19,true,5,,,,,LE BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,10.71C,NAFRev2,O,4.492152,45.782117,0.31,street,Impasse de la Grande Botte 69770 Montrottier,69139_80u8is,G,IMPASSE DE LA GRANDE BOTTE,
315279109,00013,31527910900013,O,1979-01-01,NN,,,2008-01-04T20:37:40,true,3,,,,,MAIRIE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316815976,00014,31681597600014,O,1979-01-01,NN,,,,true,1,,,,,,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
316816271,00019,31681627100019,O,1979-01-01,,,,2010-09-17T09:21:35,true,4,,,,,LE BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2000-12-15,A,,,,,01.49Z,NAFRev2,N,4.492152,45.782117,0.31,street,Impasse de la Grande Botte 69770 Montrottier,69139_80u8is,G,IMPASSE DE LA GRANDE BOTTE,
316835669,00029,31683566900029,O,1982-01-14,NN,,,2013-02-02T12:26:27,true,4,,,,LD,LES BOTTIERES,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,4.463133,45.802299,0.79,street,Chemin des Bottières 69770 Montrottier,69139_pz7pud,G,CHEMIN DES BOTTIERES,
316970649,00018,31697064900018,O,1979-01-01,NN,,,2011-09-09T10:36:00,false,4,,,,,L OLIVIERE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,77.31Z,NAFRev2,N,4.469952,45.782239,0.93,street,Rue de l’Olivière 69770 Montrottier,69139_stkirb,G,RUE DE L OLIVIERE,
316970649,00026,31697064900026,O,2011-03-24,,,,2018-04-26T04:03:13,true,1,LA MAIRIE,,,,LE BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,77.31Z,NAFRev2,N,4.492152,45.782117,0.31,street,Impasse de la Grande Botte 69770 Montrottier,69139_80u8is,G,IMPASSE DE LA GRANDE BOTTE,
316999333,00016,31699933300016,O,1979-01-01,NN,,,2017-04-23T04:02:34,true,4,MR VIANNAY MICHEL,,,LD,LES CHAZOTTES,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.41Z,NAFRev2,N,4.451839,45.812437,0.79,street,Chemin des Chazottes 69770 Montrottier,69139_cwc7wb,G,CHEMIN DES CHAZOTTES,
316999341,00019,31699934100019,O,1979-01-01,NN,,,2014-06-14T00:50:36,true,4,,,,LD,LE CAMUS,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,4.467745,45.791211,0.31,street,Chemin sous les Oeufs 69770 Montrottier,69139_0057,G,CHEMIN SOUS LES OEUFS,
317567618,00051,31756761800051,O,2021-03-17,,,,2021-04-03T11:04:15,true,1,LA DESERTE,234,,RTE,DE LYON,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,85.32Z,NAFRev2,N,4.469917,45.788731,0.84,housenumber,234 Route de Lyon 69770 Montrottier,69139_0035_00234,G,234 ROUTE DE LYON,
318593456,00029,31859345600029,O,1998-10-01,NN,,,2020-09-04T04:00:17,false,9,,,,,LA CURTILLA,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,46.90Z,NAFRev2,N,4.480565,45.799406,0.93,locality,La Curtilla Sud 69770 Montrottier,69139_B017,G,LA CURTILLA SUD,
318743317,00014,31874331700014,O,1968-01-01,NN,,,,true,1,,,,,,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
319216222,00012,31921622200012,O,,,,,,true,1,,,,,AU BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
319309076,00069,31930907600069,O,1992-12-01,NN,,,2006-11-25T09:44:50,false,4,,,,LD,LES AUBERGES,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,32.1D,NAFRev1,N,4.474387,45.80248,0.33,street,Impasse de la Bergerie 69770 Montrottier,69139_80nbh0,G,IMPASSE DE LA BERGERIE,
319977062,00011,31997706200011,O,1990-05-31,NN,,,2019-04-22T03:40:25,true,6,,,,,LA GRAND COUR,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,71.12B,NAFRev2,N,4.48268,45.803495,0.93,street,Route de la Grand’Cour 69770 Montrottier,69139_8vph3l,G,ROUTE DE LA GRAND COUR,
320069156,00026,32006915600026,O,,NN,,,,true,1,,,,HAM,DE LA MAGDELEINE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,02.20,NAP,N,4.465717,45.792622,0.77,street,Place de la Madeleine 69770 Montrottier,69139_0036,G,PLACE DE LA MADELEINE,
320293905,00024,32029390500024,O,2003-10-01,NN,,,2014-07-08T00:24:09,false,1,,,,,ST MARTIN,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,N,4.460261,45.792835,0.94,locality,St Martin 69770 Montrottier,69139_B053,G,ST MARTIN,
320575210,00010,32057521000010,O,,NN,,,2006-11-25T09:47:47,true,1,,,,,MAIRIE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,92.7C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320612468,00019,32061246800019,O,,NN,,,,true,1,,,,,LE BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,67.01,NAP,N,4.492152,45.782117,0.31,street,Impasse de la Grande Botte 69770 Montrottier,69139_80u8is,G,IMPASSE DE LA GRANDE BOTTE,
320866064,00019,32086606400019,O,,,,,,true,1,,,,,LE BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.492152,45.782117,0.31,street,Impasse de la Grande Botte 69770 Montrottier,69139_80u8is,G,IMPASSE DE LA GRANDE BOTTE,
320914435,00013,32091443500013,O,,NN,,,2023-01-27T08:38:51,true,1,,,,LD,BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,91.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321303190,00011,32130319000011,O,,NN,,,,true,1,,,,RUE,CENTRALE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,45.2V,NAF1993,N,4.465147,45.793997,0.39,street,Rue du Plan du Rieu 69770 Montrottier,69139_97sivq,G,RUE DU PLAN DU RIEU,
321562381,00012,32156238100012,O,1981-04-01,NN,,,2011-09-07T13:59:06,true,3,,,,RUE,DU STADE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.464571,45.791215,0.94,street,Rue du Stade 69770 Montrottier,69139_0055,G,RUE DU STADE,
322119496,00014,32211949600014,O,1981-05-27,NN,,,2022-10-03T16:42:04,false,4,,,,,LA ROUILLERE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2022-07-19,F,,,,,68.20B,NAFRev2,N,4.478415,45.795436,0.92,street,Route de la Rouillère 69770 Montrottier,69139_i2s3v5,G,ROUTE DE LA ROUILLERE,
322119496,00022,32211949600022,O,2022-07-19,,,,2022-12-17T02:23:58,true,1,,223,,RUE,DU PLAN DU RIEU,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,,68.20B,NAFRev2,N,4.465792,45.793547,0.95,housenumber,223 Rue du Plan du Rieu 69770 Montrottier,69139_97sivq_00223,G,223 RUE DU PLAN DU RIEU,
322256363,00035,32225636300035,O,2015-03-01,,,,2016-04-27T04:58:02,true,2,,1,,HAM,DE LA MAGDELEINE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,71.12B,NAFRev2,N,4.465717,45.792622,0.77,street,Place de la Madeleine 69770 Montrottier,69139_0036,G,PLACE DE LA MADELEINE,
322573403,00027,32257340300027,O,,NN,,,,true,1,,,,LD,LA GRAND COUR,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.48268,45.803495,0.93,street,Route de la Grand’Cour 69770 Montrottier,69139_8vph3l,G,ROUTE DE LA GRAND COUR,
322785221,00019,32278522100019,O,,NN,,,,true,1,,,,LD,LE BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.492152,45.782117,0.31,street,Impasse de la Grande Botte 69770 Montrottier,69139_80u8is,G,IMPASSE DE LA GRANDE BOTTE,
323267146,00013,32326714600013,O,1981-10-01,NN,,2894ZZ,2015-03-17T00:16:50,true,4,,,,,LA PETITE OLIVIERE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,29.5G,NAF1993,N,4.469149,45.785933,0.93,street,Chemin de la Petite Olivière 69770 Montrottier,69139_wkohjl,G,CHEMIN DE LA PETITE OLIVIERE,
323896704,00042,32389670400042,O,2018-09-21,,,,2021-02-23T10:47:07,true,1,MONTALY,32,,IMP,DE LA BERGERIE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,02.20Z,NAFRev2,N,4.473277,45.804829,0.86,housenumber,32 Impasse de la Bergerie 69770 Montrottier,69139_80nbh0_00032,G,32 IMPASSE DE LA BERGERIE,
324137587,00014,32413758700014,O,1982-04-01,,,,2008-11-07T00:41:00,false,3,,,,LD,ALBIGNY,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,45.2V,NAF1993,N,4.450686,45.823942,0.93,street,Route d’Albigny 69770 Montrottier,69139_1b1en7,G,ROUTE D ALBIGNY,
324418755,00017,32441875500017,O,1982-02-17,NN,,,2021-06-21T10:00:27,true,3,,,,,LE CAMUS,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.467745,45.791211,0.31,street,Chemin sous les Oeufs 69770 Montrottier,69139_0057,G,CHEMIN SOUS LES OEUFS,
325534220,00026,32553422000026,O,1987-06-01,NN,,4332AA,2016-04-26T02:47:01,false,6,,,,LD,LE POTU,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,43.32A,NAFRev2,N,4.476884,45.780266,0.56,locality,Potu Ouest 69770 Montrottier,69139_B042,G,POTU OUEST,
325534220,00034,32553422000034,O,2014-12-09,,,4332AA,2021-02-24T08:59:28,true,2,,,,,LES ROCHES,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,O,4.475787,45.810073,0.75,street,Route des Roches 69770 Montrottier,69139_o4dxds,G,ROUTE DES ROCHES,
325596252,00024,32559625200024,O,,NN,,,,true,1,,,,LD,AU BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327539896,00016,32753989600016,O,,,,,,true,1,,,,,AU BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327586624,00014,32758662400014,O,1983-07-01,NN,,,2008-01-04T19:29:26,true,3,,,,LD,LA MALAGOUTTE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.457806,45.799828,0.76,street,Malagoutte 69770 Montrottier,69139_5w54l7,G,MALAGOUTTE,
327844825,00015,32784482500015,O,,NN,,,,true,1,,,,,LES GENETS,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,4.467745,45.791211,0.35,street,Chemin sous les Oeufs 69770 Montrottier,69139_0057,G,CHEMIN SOUS LES OEUFS,
328028246,00028,32802824600028,O,,NN,,,,true,1,,,,,ALBIGNY,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,67.04,NAP,N,4.450686,45.823942,0.93,street,Route d’Albigny 69770 Montrottier,69139_1b1en7,G,ROUTE D ALBIGNY,
328032719,00010,32803271900010,O,1995-12-11,NN,,4322BB,2018-06-16T04:24:14,true,5,,,,,LA GRAND'COUR,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,43.29A,NAFRev2,N,4.48268,45.803495,0.93,street,Route de la Grand’Cour 69770 Montrottier,69139_8vph3l,G,ROUTE DE LA GRAND COUR,
328271176,00054,32827117600054,O,1995-09-01,NN,,,,false,4,,,,RES,LA MADELEINE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4A,NAF1993,N,4.465717,45.792622,0.72,street,Place de la Madeleine 69770 Montrottier,69139_0036,G,PLACE DE LA MADELEINE,
328451273,00010,32845127300010,O,1983-06-15,NN,,,2023-01-27T08:50:03,true,4,,,,RUE,DU STADE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.20A,NAFRev2,N,4.464571,45.791215,0.94,street,Rue du Stade 69770 Montrottier,69139_0055,G,RUE DU STADE,
329130769,00014,32913076900014,O,1984-01-01,NN,,,,true,1,,,,LD,LE BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,4.492152,45.782117,0.31,street,Impasse de la Grande Botte 69770 Montrottier,69139_80u8is,G,IMPASSE DE LA GRANDE BOTTE,
329736649,00016,32973664900016,O,1984-01-01,,,,2006-11-25T10:11:43,true,4,,,,,,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
329786941,00016,32978694100016,O,,,,,,true,1,,,,LD,LE BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.492152,45.782117,0.31,street,Impasse de la Grande Botte 69770 Montrottier,69139_80u8is,G,IMPASSE DE LA GRANDE BOTTE,
330135054,00014,33013505400014,O,,NN,,,,true,1,,,,LD,LE COQUIS,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,4.491829,45.799902,0.65,street,Sentier du Coquis 69770 Montrottier,69139_i26u8l,G,SENTIER DU COQUIS,
330586652,00043,33058665200043,P,2002-11-12,NN,,,2020-06-19T08:32:05,false,6,[ND],[ND],[ND],[ND],[ND],[ND],MONTROTTIER,,[ND],69139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
330872094,00041,33087209400041,O,,,,3230ZZ,2015-03-18T01:42:09,true,1,,,,,LA PETITE OLIVIERE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,15.08,NAP,N,4.469149,45.785933,0.93,street,Chemin de la Petite Olivière 69770 Montrottier,69139_wkohjl,G,CHEMIN DE LA PETITE OLIVIERE,
331452052,00011,33145205200011,O,,NN,,,,true,1,,,,CHE,LE RATY,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,40.34,NAP,N,4.465426,45.78972,0.55,locality,Chemin du Raty 69770 Montrottier,69139_0047,G,CHEMIN DU RATY,
331595306,00019,33159530600019,O,1985-02-01,02,2020,4399CZ,2022-08-29T09:22:08,true,4,,339,,RTE,DE SAINT MARTIN,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.463122,45.792984,0.87,housenumber,339 Route de Saint Martin les Périls 69770 Montrottier,69139_0052_00339,G,339 RTE DE ST MARTIN LES PERILS,
332032572,00023,33203257200023,P,1989-10-01,NN,,,2019-05-21T03:49:52,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTROTTIER,,[ND],69139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],85.20Z,NAFRev2,N,,,0,,,,,,
332032580,00026,33203258000026,P,1989-10-01,NN,,,2019-02-28T04:01:50,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTROTTIER,,[ND],69139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],85.20Z,NAFRev2,N,,,0,,,,,,
332032598,00028,33203259800028,O,1989-10-01,NN,,,2011-04-28T00:26:58,false,4,,,,LD,LA PERAUDIERE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.1Z,NAF1993,N,4.469149,45.785933,0.55,street,Chemin de la Petite Olivière 69770 Montrottier,69139_wkohjl,G,CHEMIN DE LA PETITE OLIVIERE,
332036904,00024,33203690400024,O,1989-10-01,NN,,,2020-08-25T10:35:21,true,8,,,,LD,LA PERAUDIERE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.20Z,NAFRev2,N,4.469149,45.785933,0.55,street,Chemin de la Petite Olivière 69770 Montrottier,69139_wkohjl,G,CHEMIN DE LA PETITE OLIVIERE,
332082213,00015,33208221300015,O,,NN,,,,true,1,,,,LD,LA CROIX MATILLON,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,55.72,NAP,N,4.461066,45.795266,0.94,street,La Croix Matillon 69770 Montrottier,69139_B015,G,LA CROIX MATILLON,
332237809,00014,33223780900014,O,1985-04-01,NN,,,2008-11-07T00:51:19,false,4,,,,PL,DE LA DIME,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1J,NAF1993,O,4.46645,45.791074,0.81,locality,Place de la Dime 69770 Montrottier,69139_0009,G,PLACE DE LA DIME,
332475367,00022,33247536700022,O,1985-06-01,NN,,,2009-07-01T08:02:35,false,6,,,,LD,LE BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.26Z,NAFRev2,N,4.492152,45.782117,0.31,street,Impasse de la Grande Botte 69770 Montrottier,69139_80u8is,G,IMPASSE DE LA GRANDE BOTTE,
332687292,00026,33268729200026,O,1990-01-01,NN,,,2008-01-04T20:29:07,false,3,,,,,AU BOURG,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333055242,00015,33305524200015,O,1985-06-01,NN,,,2006-10-27T02:25:49,true,3,,,,LD,CURTILLA SUD,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,4.480565,45.799406,0.93,locality,La Curtilla Sud 69770 Montrottier,69139_B017,G,LA CURTILLA SUD,
333104305,00037,33310430500037,O,2004-02-09,NN,,,2008-11-07T00:52:42,true,3,,,,RUE,CENTRALE,69770,MONTROTTIER,,,69139,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4J,NAFRev1,N,4.465147,45.793997,0.39,street,Rue du Plan du Rieu 69770 Montrottier,69139_97sivq,G,RUE DU PLAN DU RIEU,