siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047170022,00017,04717002200017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
216402982,00013,21640298200013,O,1983-03-01,01,2020,,2022-08-29T09:08:20,true,3,,,,,LE BOURG LACARRY,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.943791,43.073724,0.45,locality,Ussoy Jouhaneberrou 64470 Lacarry-Arhan-Charritte-de-Haut,64298_B317,G,USSOY JOUHANEBERROU,
266402841,00016,26640284100016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
296400708,00016,29640070800016,O,1991-01-01,NN,,,2020-05-15T08:54:24,true,4,MAIRIE,,,,LE BOURG LACARRY,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,42.99Z,NAFRev2,N,-0.943791,43.073724,0.45,locality,Ussoy Jouhaneberrou 64470 Lacarry-Arhan-Charritte-de-Haut,64298_B317,G,USSOY JOUHANEBERROU,
300550449,00015,30055044900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,1976-09-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309902591,00010,30990259100010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
312820665,00015,31282066500015,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,PECOELGUIA,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,68.20B,NAFRev2,N,-0.922577,43.085748,0.69,street,Pecoelgia 64470 Lacarry-Arhan-Charritte-de-Haut,64298_qekokg,G,PECOELGIA,
317767903,00014,31776790300014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
332099365,00014,33209936500014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,,,0,,,,,,
334827169,00015,33482716900015,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343815882,00018,34381588200018,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,CHARITTE DE HAUT,,,,MAISON APHECEIX,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.943791,43.073724,0.47,locality,Ussoy Jouhaneberrou 64470 Lacarry-Arhan-Charritte-de-Haut,64298_B317,D,USSOY JOUHANEBERROU,
347917015,00013,34791701500013,O,1988-09-01,NN,,4391AZ,2019-11-14T14:00:51,true,5,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
353014798,00014,35301479800014,O,1989-11-04,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON ELICABE,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353920002,00014,35392000200014,O,1909-02-01,NN,,,2022-01-07T03:49:21,true,4,,,,,MENDIBURIA,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378021711,00015,37802171100015,O,1990-04-01,NN,,,2020-07-31T19:33:31,true,4,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
384564142,00014,38456414200014,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384590477,00012,38459047700012,O,1962-10-12,NN,,,2021-02-23T11:12:44,true,4,,,,,MAISON ELIZABEA,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,68.20B,NAFRev2,N,2.3480683,48.8556272,0.72,poi.florist," La Maison de l'Orchidée, Marché aux fleurs Reine Elizabeth II (Fleuriste) Paris",https://osm.org/node/4678975531,G,,
389663014,00014,38966301400014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399513753,00018,39951375300018,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404842858,00015,40484285800015,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ARANCETTA LENCHELAR,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410224281,00015,41022428100015,O,1997-01-03,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON KURUTXAGA,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
411511157,00025,41151115700025,O,1998-01-20,NN,,,2019-11-14T14:00:51,true,4,MAISON ELICHALT BORDE,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
412243180,00012,41224318000012,O,1997-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412523029,00012,41252302900012,O,,,,,2019-11-14T14:00:51,true,1,,,,,GOYENEIX BORDA,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
413698911,00018,41369891100018,O,1997-09-01,,,,2022-01-07T03:49:20,true,5,,,,,MAISON MENDIBURU,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414598367,00012,41459836700012,O,1996-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415146125,00018,41514612500018,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAI ARHANCETTA LENCHELART,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419189840,00012,41918984000012,O,1985-12-31,,,,2019-11-14T14:00:51,true,3,,,,,MEHECHE,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419189857,00016,41918985700016,O,1987-04-10,NN,,,2019-11-14T14:00:51,true,3,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419189865,00019,41918986500019,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,URIOL,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.6685179,45.0605815,0.88,poi.platform,Uriol (Plateforme) Vif,https://osm.org/way/219214904,G,,
420345837,00017,42034583700017,O,1982-12-31,,,,2019-11-14T14:00:51,true,1,,,,,MEHECHE,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422970798,00027,42297079800027,O,2002-09-12,NN,,,2019-11-14T14:00:51,false,4,,,,,ARHANTZETA,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,85.1G,NAFRev1,N,-1.2107846,43.2137652,0.9,poi.peak,Arhantzeta (Pic) Jaxu,https://osm.org/node/893324688,G,,
480059112,00015,48005911200015,O,2005-01-01,02,2020,4399CZ,2022-08-29T09:13:18,true,2,VILLAGE,,,,BOURG LACARRY,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.922577,43.085748,0.53,street,Pecoelgia 64470 Lacarry-Arhan-Charritte-de-Haut,64298_qekokg,G,PECOELGIA,
481179117,00017,48117911700017,O,2005-03-01,,,,2019-11-14T14:00:51,false,3,MAISON ETCHECOPAR,,,,MAIS ETCHECOPAR,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481179117,00025,48117911700025,O,2004-07-17,,,,2019-11-14T14:00:51,true,1,,,,,MAISON LEKHOS,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2004-07-17,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
489413369,00013,48941336900013,O,2006-03-14,,,,2019-11-14T14:00:51,false,3,,,,,CHARITTE DE HAUT,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,43.34Z,NAFRev2,N,-0.922577,43.085748,0.86,municipality,Lacarry-Arhan-Charritte-de-Haut,64298,G,LACARRY ARHAN CHARRITTE DE HAUT,
493100853,00016,49310085300016,O,2004-01-01,,,,2019-11-14T14:00:51,true,3,MAISON ETXGOHENIA,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499654382,00047,49965438200047,O,2018-09-14,,,4329AZ,2021-07-13T09:26:08,true,2,MAISON NEUVE,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CONSTRUCTIONS DE HAUTE SOULE,43.29A,NAFRev2,N,,,0,,,,,,
502112899,00013,50211289900013,O,2008-01-01,,,,2019-11-14T14:00:51,true,1,,,,,BOURG,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
504844267,00014,50484426700014,O,2008-06-11,,,,2019-11-14T14:00:51,true,1,CHARRITTE DE HAUT,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2008-06-11,A,,,,,68.20B,NAFRev2,N,-0.922577,43.085748,0.91,municipality,Lacarry-Arhan-Charritte-de-Haut,64298,D,LACARRY ARHAN CHARRITTE DE HAUT,
508978095,00018,50897809500018,O,2009-01-01,,,,2019-11-14T14:00:51,true,2,ELICHALBORDE,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
522020692,00011,52202069200011,O,2010-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,QUA,CHARRITTE DE HAUT,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,-0.934371,43.080634,0.75,locality,Ussoy Oyhesquia 64470 Lacarry-Arhan-Charritte-de-Haut,64298_B318,G,USSOY OYHESQUIA,
538149634,00015,53814963400015,O,2011-12-01,,,,2019-11-14T14:00:51,true,1,MAISON ETCHARTEA,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
572025526,02900,57202552602900,O,2000-12-25,NN,,,2019-11-14T14:00:51,false,2,LE BOURG,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
750215964,00016,75021596400016,O,2012-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ETCHECOPAR,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
782305973,00011,78230597300011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,QUAI,ARHAN,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,45.2V,NAF1993,N,-0.934371,43.080634,0.5,locality,Ussoy Oyhesquia 64470 Lacarry-Arhan-Charritte-de-Haut,64298_B318,G,USSOY OYHESQUIA,
782305981,00014,78230598100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,55.71,NAP,N,,,0,,,,,,
788885796,00011,78888579600011,O,2012-11-01,,,,2022-09-16T10:10:10,true,2,,,,,MAISON ERBINIA,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,77.21Z,NAFRev2,N,,,0,,,,,,
808216287,00017,80821628700017,O,2014-11-17,,,,2019-11-14T14:00:51,true,2,MAISON OHOLEGUY,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
813387602,00010,81338760200010,O,2015-09-04,01,2020,4332AA,2022-08-29T10:06:16,true,2,,,,,MAISON ORDANOLET ENIA,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,ERIC ETCHEGOYHEN,43.32A,NAFRev2,O,,,0,,,,,,
820366425,00016,82036642500016,O,2002-04-03,,,,2019-11-14T14:00:51,true,1,MAISON PECOELGIA,,,,QUARTIER PECOELGIA,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2002-04-03,A,,,,,68.20A,NAFRev2,N,-0.922577,43.085748,0.54,street,Pecoelgia 64470 Lacarry-Arhan-Charritte-de-Haut,64298_qekokg,G,PECOELGIA,
853961803,00014,85396180300014,O,2019-09-10,,,,2022-01-19T04:09:12,true,1,,,,,MAISON ELIZABEA,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,01.45Z,NAFRev2,N,2.3480683,48.8556272,0.72,poi.florist," La Maison de l'Orchidée, Marché aux fleurs Reine Elizabeth II (Fleuriste) Paris",https://osm.org/node/4678975531,G,,
908884612,00015,90888461200015,O,2022-01-01,,,,2022-01-21T16:01:11,true,1,MAISON APEZETXEA,,,,,64470,LACARRY-ARHAN-CHARRITTE-DE-HAUT,,,64298,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
