id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87031,2023-02-09,000002,Vente,33700,,,VILLAGE DE FAISSAULT,B066,08270,08163,Faissault,08,,,081630000B0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,,
2023-87031,2023-02-09,000002,Vente,33700,,,VILLAGE DE FAISSAULT,B066,08270,08163,Faissault,08,,,081630000B0752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,,
2023-87031,2023-02-09,000002,Vente,33700,,,VILLAGE DE FAISSAULT,B066,08270,08163,Faissault,08,,,081630000B0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,,
2023-87387,2023-02-28,000001,Vente,24000,,,LE HAUT CHEMIN,B039,08270,08163,Faissault,08,,,081630000B0371,,,,,,,,,,,,,0,,,,,J,jardins,,,827,,
2023-87387,2023-02-28,000001,Vente,24000,,,LE HAUT CHEMIN,B039,08270,08163,Faissault,08,,,081630000B0635,,,,,,,,,,,,,0,,,,,S,sols,,,199,,
2023-87402,2023-02-28,000001,Echange,264000,,,LE HAUT CHEMIN,B039,08270,08163,Faissault,08,,,081630000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,809,,
2023-87402,2023-02-28,000001,Echange,264000,3,,RUE DES HAUTS CHEMINS,0083,08270,08163,Faissault,08,,,081630000B0634,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,856,,
2023-87402,2023-02-28,000001,Echange,264000,3,,RUE DES HAUTS CHEMINS,0083,08270,08163,Faissault,08,,,081630000B0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,,
2023-87402,2023-02-28,000001,Echange,264000,3,,RUE DES HAUTS CHEMINS,0083,08270,08163,Faissault,08,,,081630000B0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,,
2023-87402,2023-02-28,000001,Echange,264000,3,,RUE DES HAUTS CHEMINS,0083,08270,08163,Faissault,08,,,081630000B0634,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,856,,
2023-87402,2023-02-28,000001,Echange,264000,,,LES CLOS,B021,08270,08163,Faissault,08,,,08163000ZH0124,,,,,,,,,,,,,0,,,,,P,prés,,,809,,
2023-88159,2023-04-20,000001,Vente,205000,8,,RUE DE LA CARABENNE,0077,08270,08163,Faissault,08,,,081630000B0338,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1861,,
2023-88159,2023-04-20,000001,Vente,205000,8,,RUE DE LA CARABENNE,0077,08270,08163,Faissault,08,,,081630000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1861,,
2023-88159,2023-04-20,000001,Vente,205000,8,,RUE DE LA CARABENNE,0077,08270,08163,Faissault,08,,,081630000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1861,,
2023-88159,2023-04-20,000001,Vente,205000,8,,RUE DE LA CARABENNE,0077,08270,08163,Faissault,08,,,081630000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1861,,
2023-88159,2023-04-20,000001,Vente,205000,8,,RUE DE LA CARABENNE,0077,08270,08163,Faissault,08,,,081630000B0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1861,,
2023-88159,2023-04-20,000001,Vente,205000,,,LE HAUT CHEMIN,B039,08270,08163,Faissault,08,,,081630000B0341,,,,,,,,,,,,,0,,,,,J,jardins,,,927,,
2023-88434,2023-03-27,000001,Vente,23028,,,LE HAUT CHEMIN,B039,08270,08163,Faissault,08,,,081630000B0666,,,,,,,,,,,,,0,,,,,S,sols,,,366,,
2023-88434,2023-03-27,000001,Vente,23028,,,LE HAUT CHEMIN,B039,08270,08163,Faissault,08,,,081630000B0689,,,,,,,,,,,,,0,,,,,S,sols,,,34,,
2023-88434,2023-03-27,000001,Vente,23028,,,LES RIES,B056,08270,08163,Faissault,08,,,08163000ZH0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1514,,
2023-90935,2023-10-04,000001,Vente,27000,,,VILLAGE DE FAISSAULT,B066,08270,08163,Faissault,08,,,081630000B0287,,,,,,,,,,,,,0,,,,,P,prés,,,1012,,
2023-91399,2023-11-06,000001,Vente,189000,10,,RUE DE LA HOBETTE,0084,08270,08163,Faissault,08,,,08163000ZH0085,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,739,,
2023-91399,2023-11-06,000001,Vente,189000,10,,RUE DE LA HOBETTE,0084,08270,08163,Faissault,08,,,08163000ZH0085,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,710,,
2023-91484,2023-11-22,000001,Vente,1500,,,LE BOCHET GUILLEMETTE,B006,08270,08163,Faissault,08,,,081630000B0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1533,,
