siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707808,00017,18670780800017,O,1985-12-17,01,2018,,2020-08-25T10:13:54,true,4,,12,,RUE,DU GRUNENWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.216971,48.926838,0.69,housenumber,12 Rue de Grunewald 67430 Waldhambach,67514_0160_00012,G,12 RUE DE GRUNEWALD,
216705145,00011,21670514500011,O,1983-03-01,02,2018,,2020-08-25T10:18:37,true,4,,2,,RUE,DE L'ECOLE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.21917,48.926935,0.94,housenumber,2 Rue de l'Ecole 67430 Waldhambach,67514_0080_00002,G,2 RUE DE L ECOLE,
216705145,00029,21670514500029,O,1983-12-21,01,2018,,2020-08-25T10:18:37,false,3,,2,,RUE,DE L ECOLE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,7.21917,48.926935,0.94,housenumber,2 Rue de l'Ecole 67430 Waldhambach,67514_0080_00002,G,2 RUE DE L ECOLE,
216705145,00037,21670514500037,O,2002-05-01,NN,,,2008-01-04T18:39:54,false,3,,16,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT A L'ETOILE,,,,68.20B,NAFRev2,N,7.218889,48.926674,0.94,housenumber,16 Rue Principale 67430 Waldhambach,67514_0220_00016,G,16 RUE PRINCIPALE,
266704865,00010,26670486500010,O,1995-12-25,NN,,,2017-08-06T14:17:01,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE WALDHAMBACH,,,,88.99B,NAFRev2,N,7.206994,48.925413,0.56,street,Rue de la Promenade 67430 Waldhambach,67514_0240,G,RUE DE LA PROMENADE,
296706849,00019,29670684900019,O,1999-08-23,NN,,,2013-05-23T08:27:21,true,3,,,,,MAIRIE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303990840,00017,30399084000017,O,,,,,,true,1,,17,,RUE,DE WEISLINGEN,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.2V,NAF1993,N,7.224575,48.926667,0.94,housenumber,17 Rue de Weislingen 67430 Waldhambach,67514_0310_00017,G,17 RUE DE WEISLINGEN,
305669962,00014,30566996200014,O,,NN,,,,true,1,,93,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,7.210075,48.925289,0.94,housenumber,93 Rue Principale 67430 Waldhambach,67514_0220_00093,G,93 RUE PRINCIPALE,
306152398,00013,30615239800013,O,,NN,,,,true,1,,12,,,GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.216971,48.926838,0.85,housenumber,12 Rue de Grunewald 67430 Waldhambach,67514_0160_00012,G,12 RUE DE GRUNEWALD,
306448606,00013,30644860600013,O,,NN,,,,true,1,,35,,RUE,DE GRUNENWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,7.220126,48.928391,0.82,housenumber,35 Rue de Grunewald 67430 Waldhambach,67514_0160_00035,G,35 RUE DE GRUNEWALD,
306504853,00012,30650485300012,O,,,,,,true,1,,89,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,7.210705,48.925233,0.94,housenumber,89 Rue Principale 67430 Waldhambach,67514_0220_00089,G,89 RUE PRINCIPALE,
307100024,00016,30710002400016,O,,NN,,,,true,1,,47,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.21684,48.926082,0.94,housenumber,47 Rue Principale 67430 Waldhambach,67514_0220_00047,G,47 RUE PRINCIPALE,
309550556,00018,30955055600018,O,1900-01-01,NN,,,,false,3,,8,,RUE,DU GRUNENWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,28.7P,NAF1993,N,7.216541,48.926608,0.68,housenumber,8 Rue de Grunewald 67430 Waldhambach,67514_0160_00008,G,8 RUE DE GRUNEWALD,
309550556,00026,30955055600026,O,1995-04-30,NN,,,2008-11-07T00:24:22,true,3,,28,,RUE,DU GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,92.7C,NAFRev1,N,7.219989,48.928146,0.8,housenumber,28 Rue de Grunewald 67430 Waldhambach,67514_0160_00028,G,28 RUE DE GRUNEWALD,
311035745,00018,31103574500018,O,1977-01-01,NN,,,2008-04-04T14:44:27,false,7,,13,,RUE,DE LA FONTAINE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.214505,48.926622,0.94,housenumber,13 Rue de la Fontaine 67430 Waldhambach,67514_0120_00013,G,13 RUE DE LA FONTAINE,
311810279,00027,31181027900027,O,1997-01-01,NN,,,2006-11-25T09:29:15,false,3,,1,,RUE,DU GRUNENWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2G,NAFRev1,N,7.216028,48.926127,0.68,housenumber,1 Rue de Grunewald 67430 Waldhambach,67514_0160_00001,G,1 RUE DE GRUNEWALD,
311819270,00019,31181927000019,O,,NN,,,,true,1,,,,,,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,78.02,NAP,N,,,0,,,,,,
316560481,00020,31656048100020,O,1988-04-01,NN,,,2008-11-07T00:32:06,true,4,,3,,RUE,DE WEISLINGEN,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,26.7Z,NAFRev1,O,7.222201,48.927084,0.94,housenumber,3 Rue de Weislingen 67430 Waldhambach,67514_0310_00003,G,3 RUE DE WEISLINGEN,
321063687,00016,32106368700016,O,1981-01-01,NN,,,,true,1,,1,,RUE,DE L EGLISE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,7.214517,48.925797,0.94,housenumber,1 Rue de l'Eglise 67430 Waldhambach,67514_0100_00001,G,1 RUE DE L EGLISE,
321494981,00012,32149498100012,O,1981-02-01,NN,,,2008-11-07T00:37:44,true,4,,4,,,VALLEE DE L EICHEL,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,7.199344,48.916976,0.94,housenumber,4 Vallee de l'Eichel 67430 Waldhambach,67514_b265_00004,G,4 VALLEE DE L EICHEL,
321494999,00014,32149499900014,O,,NN,,,,true,1,,16,,RUE,DU GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,7.218114,48.927257,0.8,housenumber,16 Rue de Grunewald 67430 Waldhambach,67514_0160_00016,G,16 RUE DE GRUNEWALD,
323338418,00011,32333841800011,O,,,,,,true,1,,4,,RUE,DE LA FONTAINE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,7.214955,48.926624,0.94,housenumber,4 Rue de la Fontaine 67430 Waldhambach,67514_0120_00004,G,4 RUE DE LA FONTAINE,
327537759,00018,32753775900018,O,,,,,,true,1,,5,,RUE,DU VERCORS,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,7.208442,48.925146,0.94,housenumber,5 Rue du Vercors 67430 Waldhambach,67514_0305_00005,G,5 RUE DU VERCORS,
328435789,00016,32843578900016,O,,NN,,,,true,1,,16,,RUE,DU GRUNENWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328742408,00011,32874240800011,O,,,,,,true,1,,7,,RUE,DU GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.32,NAP,N,7.21707,48.927027,0.8,housenumber,7 Rue de Grunewald 67430 Waldhambach,67514_0160_00007,G,7 RUE DE GRUNEWALD,
329216303,00019,32921630300019,O,,,,,,true,1,,6,,RUE,GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,7.216227,48.926392,0.93,housenumber,6 Rue de Grunewald 67430 Waldhambach,67514_0160_00006,G,6 RUE DE GRUNEWALD,
329297394,00010,32929739400010,O,,,,,,true,1,,,,LD,KUPPERTSMUHLE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,59.07,NAP,N,,,0,,,,,,
330338435,00044,33033843500044,O,2013-04-05,,,,2021-02-23T10:50:50,true,2,,1,,RUE,DU VERCORS,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,41.10C,NAFRev2,N,7.209014,48.925267,0.94,housenumber,1 Rue du Vercors 67430 Waldhambach,67514_0305_00001,G,1 RUE DU VERCORS,
330868183,00014,33086818300014,O,,,,,,true,1,,2,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.221359,48.926976,0.94,housenumber,2 Rue Principale 67430 Waldhambach,67514_0220_00002,G,2 RUE PRINCIPALE,
334652674,00014,33465267400014,O,1985-10-01,03,2018,,2020-08-25T10:36:53,true,4,,,,,MAIRIE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334930476,00018,33493047600018,O,,NN,,,,true,1,,33,,RUE,DU GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.219968,48.928297,0.8,housenumber,33 Rue de Grunewald 67430 Waldhambach,67514_0160_00033,G,33 RUE DE GRUNEWALD,
334947942,00010,33494794200010,O,1985-07-01,NN,,,,true,1,,50,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2A,NAF1993,N,7.211746,48.925242,0.94,housenumber,50 Rue Principale 67430 Waldhambach,67514_0220_00050,G,50 RUE PRINCIPALE,
340126853,00019,34012685300019,O,,NN,,,,true,1,,17,,RUE,GRUNENWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,7.218402,48.927544,0.78,housenumber,17 Rue de Grunewald 67430 Waldhambach,67514_0160_00017,G,17 RUE DE GRUNEWALD,
341971158,00017,34197115800017,O,1987-06-05,NN,,,2016-10-27T11:29:11,true,4,,,,,LIEU DIT FIXENMUHLE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
343758843,00027,34375884300027,O,2009-11-27,,,,2019-04-15T11:25:51,false,2,,13,,RUE,DE LA FONTAINE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,7.214505,48.926622,0.94,housenumber,13 Rue de la Fontaine 67430 Waldhambach,67514_0120_00013,G,13 RUE DE LA FONTAINE,
349585646,00012,34958564600012,O,1989-01-01,NN,,,2006-10-27T03:51:25,true,3,,61,,RUE,DU GRUNENWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351726906,00016,35172690600016,O,1989-07-01,NN,,,2007-08-17T06:16:26,true,3,,2,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.5E,NAFRev1,N,7.221359,48.926976,0.94,housenumber,2 Rue Principale 67430 Waldhambach,67514_0220_00002,G,2 RUE PRINCIPALE,
352072268,00019,35207226800019,O,,NN,,,,true,1,,6,,,VALLEE DE L EICHEL,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,79.06,NAP,N,7.212386,48.910929,0.94,housenumber,6 Vallee de l'Eichel 67430 Waldhambach,67514_b265_00006,G,6 VALLEE DE L EICHEL,
353084791,00030,35308479100030,O,2006-02-15,,,,2010-01-15T11:17:29,true,3,,34,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,7.215263,48.925827,0.94,housenumber,34 Rue Principale 67430 Waldhambach,67514_0220_00034,G,34 RUE PRINCIPALE,
379269004,00014,37926900400014,O,1990-07-01,NN,,,2011-04-23T07:12:43,false,5,,1,,RUE,DE L EGLISE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32B,NAFRev2,O,7.214517,48.925797,0.94,housenumber,1 Rue de l'Eglise 67430 Waldhambach,67514_0100_00001,G,1 RUE DE L EGLISE,
379269004,00022,37926900400022,O,2009-06-30,02,2018,4332BB,2021-02-23T11:07:52,true,1,,6,A,RUE,ROSES,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,43.32B,NAFRev2,O,7.221226,48.927434,0.72,housenumber,6 a Rue des Roses 67430 Waldhambach,67514_0280_00006_a,G,6 A RUE DES ROSES,
379414006,00013,37941400600013,O,1990-07-30,NN,,,2015-01-12T09:55:50,false,4,,93,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,68.20A,NAFRev2,N,7.210075,48.925289,0.94,housenumber,93 Rue Principale 67430 Waldhambach,67514_0220_00093,G,93 RUE PRINCIPALE,
379414006,00021,37941400600021,O,2014-10-14,,,,2021-02-23T11:08:00,true,1,,1,,RUE,DU VERCORS,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,68.20B,NAFRev2,N,7.209014,48.925267,0.94,housenumber,1 Rue du Vercors 67430 Waldhambach,67514_0305_00001,G,1 RUE DU VERCORS,
379553944,00016,37955394400016,O,,NN,,,,true,1,,16,,RUE,DU GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3A,NAF1993,N,7.218114,48.927257,0.8,housenumber,16 Rue de Grunewald 67430 Waldhambach,67514_0160_00016,G,16 RUE DE GRUNEWALD,
383024205,00023,38302420500023,O,2006-05-12,,,,2011-02-15T09:46:21,false,3,,5,,RUE,DU BRUEHL,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2010-08-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390397230,00025,39039723000025,O,1998-05-01,NN,,,2015-02-27T08:21:43,true,7,,9,,RUE,DES PRES,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.01Z,NAFRev2,O,7.21994,48.931313,0.94,housenumber,9 Rue des Pres 67430 Waldhambach,67514_0210_00009,G,9 RUE DES PRES,
391635992,00012,39163599200012,O,,,,,,true,1,,26,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,7.217162,48.926262,0.94,housenumber,26 Rue Principale 67430 Waldhambach,67514_0220_00026,G,26 RUE PRINCIPALE,
391636099,00015,39163609900015,O,,,,,,true,1,,19,,RUE,DU GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.218681,48.927659,0.8,housenumber,19 Rue de Grunewald 67430 Waldhambach,67514_0160_00019,G,19 RUE DE GRUNEWALD,
391636123,00013,39163612300013,O,,,,,,true,1,,7,,RUE,DU GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.21707,48.927027,0.8,housenumber,7 Rue de Grunewald 67430 Waldhambach,67514_0160_00007,G,7 RUE DE GRUNEWALD,
391636222,00013,39163622200013,O,,,,,,true,1,,,,RUE,HAUTE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,7.216565,48.925515,0.94,street,Rue Haute 67430 Waldhambach,67514_0180,G,RUE HAUTE,
391774734,00019,39177473400019,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,7.221294,48.926851,0.94,housenumber,11 Rue Principale 67430 Waldhambach,67514_0220_00011,G,11 RUE PRINCIPALE,
393904057,00014,39390405700014,O,,,,,,true,1,,19,,RUE,DU GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.218681,48.927659,0.8,housenumber,19 Rue de Grunewald 67430 Waldhambach,67514_0160_00019,G,19 RUE DE GRUNEWALD,
394096358,00012,39409635800012,O,1900-01-01,NN,,,2013-06-07T09:30:13,false,3,,16,,RUE,DU GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,55.3A,NAF1993,N,7.218114,48.927257,0.8,housenumber,16 Rue de Grunewald 67430 Waldhambach,67514_0160_00016,G,16 RUE DE GRUNEWALD,
394759229,00013,39475922900013,O,1994-02-24,NN,,,2020-06-09T07:35:31,true,3,,13,,RUE,DE LA FONTAINE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.214505,48.926622,0.94,housenumber,13 Rue de la Fontaine 67430 Waldhambach,67514_0120_00013,G,13 RUE DE LA FONTAINE,
394767974,00022,39476797400022,O,2004-09-14,NN,,,2012-04-19T13:33:23,false,4,,5,,RUE,DU GRUNWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397886029,00016,39788602900016,O,,NN,,,,true,1,,5,,RUE,DE LA COURONNE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,74.6Z,NAF1993,N,7.212939,48.925958,0.94,housenumber,5 Rue de la Couronne 67430 Waldhambach,67514_0040_00005,G,5 RUE DE LA COURONNE,
400359527,00019,40035952700019,O,1995-02-01,NN,,,2006-11-25T12:51:51,false,3,,26,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,7.217162,48.926262,0.94,housenumber,26 Rue Principale 67430 Waldhambach,67514_0220_00026,G,26 RUE PRINCIPALE,
400359527,00027,40035952700027,O,2006-10-01,01,2018,,2021-02-23T11:24:15,true,3,LIEU DIT IM GRUN,,,RTE,DE WEISLINGEN,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.221939,48.926955,0.79,street,Rue de Weislingen 67430 Waldhambach,67514_0310,G,RUE DE WEISLINGEN,
401377650,00015,40137765000015,O,1995-05-17,NN,,,2010-03-23T06:03:10,true,3,,9,,RUE,GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.217322,48.927087,0.93,housenumber,9 Rue de Grunewald 67430 Waldhambach,67514_0160_00009,G,9 RUE DE GRUNEWALD,
402205827,00015,40220582700015,O,,NN,,,,true,1,,16,,RUE,DU GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,55.3A,NAF1993,O,7.218114,48.927257,0.8,housenumber,16 Rue de Grunewald 67430 Waldhambach,67514_0160_00016,G,16 RUE DE GRUNEWALD,
403236953,00010,40323695300010,O,1995-11-13,NN,,,,true,4,,16,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,55.3A,NAF1993,N,7.218889,48.926674,0.94,housenumber,16 Rue Principale 67430 Waldhambach,67514_0220_00016,G,16 RUE PRINCIPALE,
403637127,00016,40363712700016,O,1996-01-01,NN,,,2006-10-28T03:16:17,true,3,,16,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,70.2A,NAFRev1,N,7.218889,48.926674,0.94,housenumber,16 Rue Principale 67430 Waldhambach,67514_0220_00016,G,16 RUE PRINCIPALE,
405186271,00038,40518627100038,O,2013-07-01,,,,2014-12-16T09:14:12,true,2,,6,,RUE,DE LA PROMENADE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,71.11Z,NAFRev2,N,7.205484,48.925111,0.94,housenumber,6 Rue de la Promenade 67430 Waldhambach,67514_0240_00006,G,6 RUE DE LA PROMENADE,
409035482,00010,40903548200010,O,1996-07-01,NN,,,2009-06-27T08:16:06,false,3,,55,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,7.215455,48.925772,0.94,housenumber,55 Rue Principale 67430 Waldhambach,67514_0220_00055,G,55 RUE PRINCIPALE,
409035482,00028,40903548200028,O,2007-07-01,01,2018,,2021-02-23T11:31:10,true,3,,13,,RUE,HAUTE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,01.50Z,NAFRev2,O,7.218425,48.923197,0.94,housenumber,13 Rue Haute 67430 Waldhambach,67514_0180_00013,G,13 RUE HAUTE,
409148129,00037,40914812900037,O,2000-10-06,NN,,,2006-11-25T15:19:58,true,3,,46,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1C,NAFRev1,N,7.212687,48.925401,0.94,housenumber,46 Rue Principale 67430 Waldhambach,67514_0220_00046,G,46 RUE PRINCIPALE,
409579455,00018,40957945500018,O,1996-09-05,NN,,,,true,1,,62,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,51.3V,NAF1993,N,7.209168,48.925521,0.94,housenumber,62 Rue Principale 67430 Waldhambach,67514_0220_00062,G,62 RUE PRINCIPALE,
409898111,00029,40989811100029,O,1998-05-01,NN,,,2017-03-12T04:20:19,true,4,,9,,RUE,DES PRES,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,26.7Z,NAFRev1,O,7.21994,48.931313,0.94,housenumber,9 Rue des Pres 67430 Waldhambach,67514_0210_00009,G,9 RUE DES PRES,
411729593,00011,41172959300011,O,1997-04-01,,,,,true,1,,10,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,74.8F,NAF1993,N,7.220101,48.926809,0.94,housenumber,10 Rue Principale 67430 Waldhambach,67514_0220_00010,G,10 RUE PRINCIPALE,
413223926,00010,41322392600010,O,1997-06-20,NN,,,2011-04-23T09:36:57,true,5,,16,,RUE,DU GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.10A,NAFRev2,O,7.218114,48.927257,0.8,housenumber,16 Rue de Grunewald 67430 Waldhambach,67514_0160_00016,G,16 RUE DE GRUNEWALD,
413871054,00081,41387105400081,O,2010-10-01,,,,2019-10-29T08:37:07,true,2,,15,,RUE,DE WEISLINGEN,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,70.22Z,NAFRev2,N,7.224358,48.926981,0.94,housenumber,15 Rue de Weislingen 67430 Waldhambach,67514_0310_00015,G,15 RUE DE WEISLINGEN,
414383216,00010,41438321600010,O,1997-10-23,NN,,,2008-01-04T22:47:28,true,3,,87,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.211013,48.92519,0.94,housenumber,87 Rue Principale 67430 Waldhambach,67514_0220_00087,G,87 RUE PRINCIPALE,
417571049,00036,41757104900036,O,2005-01-01,,,,2011-09-29T08:55:51,false,3,,59,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59A,NAFRev2,N,7.21517,48.925711,0.94,housenumber,59 Rue Principale 67430 Waldhambach,67514_0220_00059,G,59 RUE PRINCIPALE,
419707401,00016,41970740100016,O,1998-06-30,NN,,,2010-03-23T06:03:10,true,3,,9,,RUE,GRUNENWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.217322,48.927087,0.77,housenumber,9 Rue de Grunewald 67430 Waldhambach,67514_0160_00009,G,9 RUE DE GRUNEWALD,
421060518,00014,42106051800014,O,1999-01-04,NN,,4322AZ,2017-12-01T10:44:10,true,4,,97,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.22A,NAFRev2,N,7.208094,48.925483,0.94,housenumber,97 Rue Principale 67430 Waldhambach,67514_0220_00097,G,97 RUE PRINCIPALE,
431728989,00028,43172898900028,O,2002-05-21,NN,,,2006-11-25T16:58:13,true,3,,16,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,55.3A,NAFRev1,O,7.218889,48.926674,0.94,housenumber,16 Rue Principale 67430 Waldhambach,67514_0220_00016,G,16 RUE PRINCIPALE,
432361467,00017,43236146700017,O,2000-06-01,NN,,,2013-11-28T08:32:58,true,6,,64,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,7.20821,48.925591,0.94,housenumber,64 Rue Principale 67430 Waldhambach,67514_0220_00064,G,64 RUE PRINCIPALE,
438496069,00016,43849606900016,O,2001-07-09,NN,,,2010-02-17T11:04:04,false,3,,81,,RUE,PRINCIPALE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,7.211236,48.925005,0.94,housenumber,81 Rue Principale 67430 Waldhambach,67514_0220_00081,G,81 RUE PRINCIPALE,
441767233,00030,44176723300030,O,2016-01-01,,,4520AB,2017-02-03T19:31:47,true,2,,15,,RUE,DE GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.40Z,NAFRev2,N,7.218176,48.927433,0.94,housenumber,15 Rue de Grunewald 67430 Waldhambach,67514_0160_00015,G,15 RUE DE GRUNEWALD,
442441689,00019,44244168900019,O,2000-01-01,NN,,,2008-01-04T21:42:21,true,3,,33,,RUE,DE GRUNENWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.219968,48.928297,0.82,housenumber,33 Rue de Grunewald 67430 Waldhambach,67514_0160_00033,G,33 RUE DE GRUNEWALD,
443911169,00011,44391116900011,O,2002-10-01,NN,,4321AB,2019-06-24T13:22:26,true,4,,13,,RUE,DE LA FONTAINE,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,43.21A,NAFRev2,O,7.214505,48.926622,0.94,housenumber,13 Rue de la Fontaine 67430 Waldhambach,67514_0120_00013,G,13 RUE DE LA FONTAINE,
445152754,00013,44515275400013,O,2003-01-27,NN,,,2008-01-05T21:21:39,true,3,,9,,RUE,GRUNEWALD,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.217322,48.927087,0.93,housenumber,9 Rue de Grunewald 67430 Waldhambach,67514_0160_00009,G,9 RUE DE GRUNEWALD,
445305287,00010,44530528700010,O,2003-02-01,NN,,,2008-01-04T22:51:01,true,3,M. ROESER ERNEST,2,,,VALLEE DE L'EICHEL,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,7.200193,48.926493,0.94,housenumber,2 Vallee de l'Eichel 67430 Waldhambach,67514_b265_00002,G,2 VALLEE DE L EICHEL,
449624683,00016,44962468300016,O,2003-07-01,01,2018,4520AA,2020-08-25T10:13:58,true,3,,4,,,VALLEE DE L EICHEL,67430,WALDHAMBACH,,,67514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.199344,48.916976,0.94,housenumber,4 Vallee de l'Eichel 67430 Waldhambach,67514_b265_00004,G,4 VALLEE DE L EICHEL,