siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800731,00014,21580073100014,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,3,,,,,,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215800731,00022,21580073100022,O,1997-01-01,NN,,,2019-09-13T15:00:14,false,4,MAIRIE,,,,,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.538442,47.453141,0.5,street,Ecluse de la Maladrerie 58500 Chevroches,58073_B025,D,ECLUSE DE LA MALADRERIE,
215800731,00030,21580073100030,O,1996-12-25,NN,,,2008-01-04T18:37:14,false,2,MAIRIE,,,,AU BOURG,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.545892,47.448848,0.42,street,Rue du Bourg 58500 Chevroches,58073_xg0ohh,D,RUE DU BOURG,
265800730,00011,26580073000011,O,1983-03-01,NN,,,2016-07-23T12:15:43,true,4,,,,,MAIRIE,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.538442,47.453141,0.5,street,Ecluse de la Maladrerie 58500 Chevroches,58073_B025,G,ECLUSE DE LA MALADRERIE,
275801140,00011,27580114000011,O,,NN,,,,true,1,,,,,MAIRIE,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.538442,47.453141,0.5,street,Ecluse de la Maladrerie 58500 Chevroches,58073_B025,G,ECLUSE DE LA MALADRERIE,
295800734,00010,29580073400010,O,,NN,,,2006-11-25T09:10:52,true,1,,,,,MAIRIE,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,90.12,NAP,N,3.538442,47.453141,0.5,street,Ecluse de la Maladrerie 58500 Chevroches,58073_B025,G,ECLUSE DE LA MALADRERIE,
330622275,00023,33062227500023,O,1987-12-01,NN,,,,true,3,,,,,CHANTENOT,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,3.549311,47.444393,0.94,street,Chantenot 58500 Chevroches,58073_5u9f88,G,CHANTENOT,
330628793,00029,33062879300029,O,1987-12-01,NN,,,2006-10-27T02:04:42,true,3,,,,,CHANTENOT,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,3.549311,47.444393,0.94,street,Chantenot 58500 Chevroches,58073_5u9f88,G,CHANTENOT,
330629437,00022,33062943700022,O,1987-12-01,NN,,,2008-01-04T20:01:40,true,3,,,,,CHANTENOT,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.549311,47.444393,0.94,street,Chantenot 58500 Chevroches,58073_5u9f88,G,CHANTENOT,
334946043,00026,33494604300026,O,1986-03-01,NN,,,2010-11-09T05:33:01,true,4,,,,,,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
343157632,00021,34315763200021,O,1991-12-31,NN,,,2019-12-23T07:56:44,false,3,,,,,LE BOURG,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.545267,47.449348,0.94,street,Le Bourg 58500 Chevroches,58073_mr0idt,G,LE BOURG,
347768491,00024,34776849100024,O,1994-01-13,NN,,,2013-03-12T10:04:53,false,3,,,,,CHANTENOT,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,02.0D,NAF1993,N,3.549311,47.444393,0.94,street,Chantenot 58500 Chevroches,58073_5u9f88,G,CHANTENOT,
347768491,00032,34776849100032,O,2000-08-26,,,,2018-02-14T12:25:49,true,2,,,,RUE,DES CARRIERES,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,3.544244,47.449103,0.94,street,Rue des Carrières 58500 Chevroches,58073_z3ryli,G,RUE DES CARRIERES,
351124748,00010,35112474800010,O,,NN,,,2012-07-30T15:06:47,true,1,,,,,,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
377794417,00016,37779441700016,O,1990-04-01,NN,,,2014-07-08T01:00:14,true,6,,,,,,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
378780159,00018,37878015900018,O,1990-07-18,NN,,,,true,1,,,,,,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383972239,00016,38397223900016,O,1992-01-02,NN,,,,true,1,,,,,LA COTE DU BUIS,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,3.545881,47.451095,0.93,street,La Cote du Buis 58500 Chevroches,58073_B021,G,LA COTE DU BUIS,
390182194,00022,39018219400022,O,1997-06-12,NN,,,2011-04-28T00:54:33,false,4,,,,,LE PRE A PAIN,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,01.4B,NAF1993,N,3.54884,47.449879,0.93,street,Le Pre à Pain 58500 Chevroches,58073_B035,G,LE PRE A PAIN,
390182194,00048,39018219400048,O,2018-10-01,,,,2019-04-11T04:00:05,true,1,,,,,LE POTEAU,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,3.54884,47.449879,0.36,street,Le Pre à Pain 58500 Chevroches,58073_B035,G,LE PRE A PAIN,
390790608,00017,39079060800017,O,1993-04-01,03,2020,4391BZ,2023-01-04T03:57:04,true,5,,,,LD,CHANTENOT,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,O,3.549311,47.444393,0.94,street,Chantenot 58500 Chevroches,58073_5u9f88,G,CHANTENOT,
394033930,00014,39403393000014,O,1994-02-10,NN,,,2014-07-24T09:16:39,false,6,,,,LD,CHANTENOT,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,3.549311,47.444393,0.94,street,Chantenot 58500 Chevroches,58073_5u9f88,G,CHANTENOT,
394033930,00030,39403393000030,O,2021-11-01,,,,2022-03-05T13:02:45,true,1,,7,,,CHANTENOT,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20A,NAFRev2,N,3.550012,47.445823,0.85,housenumber,7 Rue de Chantenot 58500 Chevroches,58073_8rtegn_00007,G,7 RUE DE CHANTENOT,
398461962,00019,39846196200019,O,1994-10-03,NN,,4333ZZ,2015-03-18T01:07:17,true,4,,,,LD,CHANTENOT,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.33Z,NAFRev2,N,3.549311,47.444393,0.94,street,Chantenot 58500 Chevroches,58073_5u9f88,G,CHANTENOT,
431672161,00012,43167216100012,O,2000-04-22,NN,,,,false,4,,,,,,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
438929630,00012,43892963000012,O,2001-08-03,NN,,,2008-01-05T21:05:14,true,3,,,,,CHAMPS DES PRES,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.549175,47.446647,0.74,street,Le Champ des Pres 58500 Chevroches,58073_B010,G,LE CHAMP DES PRES,
441012234,00015,44101223400015,O,1986-01-01,NN,,,2021-02-23T13:22:23,true,3,,,,RUE,DU LAC CHANTENOT,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.548823,47.44663,0.66,street,Rue de Chantenot 58500 Chevroches,58073_8rtegn,G,RUE DE CHANTENOT,
448392399,00011,44839239900011,O,1991-09-01,NN,,,2017-10-09T10:08:14,true,4,,,,,,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449525252,00010,44952525200010,O,2003-07-01,NN,,4321AB,2015-05-14T04:06:53,false,4,,,,LD,CHANTENOT,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.21A,NAFRev2,O,3.549311,47.444393,0.94,street,Chantenot 58500 Chevroches,58073_5u9f88,G,CHANTENOT,
452672082,00024,45267208200024,O,2012-04-01,02,2020,4520AC,2022-08-29T09:08:20,true,2,,,,RUE,DE CHANTENOT,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,CARROSSERIE BERTRAND,45.20A,NAFRev2,O,3.548823,47.44663,0.94,street,Rue de Chantenot 58500 Chevroches,58073_8rtegn,G,RUE DE CHANTENOT,
503917569,00017,50391756900017,O,2008-04-01,,,,2008-04-25T09:49:19,true,1,,,,,CHANTENOT,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.549311,47.444393,0.94,street,Chantenot 58500 Chevroches,58073_5u9f88,G,CHANTENOT,
519766224,00017,51976622400017,O,2010-02-01,,,,2012-11-10T01:43:01,true,2,,,,,BRG,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,95.22Z,NAFRev2,N,3.545267,47.449348,0.39,street,Le Bourg 58500 Chevroches,58073_mr0idt,G,LE BOURG,
778443978,00011,77844397800011,O,,NN,,,,true,1,,,,,,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
811349562,00017,81134956200017,O,2014-10-24,,,,2015-05-12T15:00:55,true,1,MAIRIE,,,RUE,ENFER,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,94.99Z,NAFRev2,N,3.544978,47.449873,0.83,street,Rue de l'Enfer 58500 Chevroches,58073_0035,G,RUE DE L ENFER,
833111123,00018,83311112300018,O,2017-01-01,,,,2018-05-14T16:00:45,true,1,,,,,LA COTE DU BUIS,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2017-01-01,A,LMNP DERMMA,,,,68.20A,NAFRev2,N,3.545881,47.451095,0.93,street,La Cote du Buis 58500 Chevroches,58073_B021,G,LA COTE DU BUIS,
884199506,00012,88419950600012,O,2020-03-27,,,4399CZ,2021-02-23T18:16:36,true,1,CHANTENOT,7,,CHE,DE L HERMITAGE,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,ANTONIO MOREIRA,43.99C,NAFRev2,N,3.548261,47.444071,0.85,housenumber,7 Chemin de l’Hermitage 58500 Chevroches,58073_f5y0c0_00007,G,7 CHEMIN DE L HERMITAGE,
884614470,00018,88461447000018,O,2020-06-26,,,,2020-07-02T15:36:06,true,1,,,,RTE,DE L'ANCIEN GUE,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,JASON LE FERRAILLEUR,46.77Z,NAFRev2,N,3.547926,47.449575,0.84,street,Route de l'Ancien Gué 58500 Chevroches,58073_y9yktu,G,ROUTE DE L ANCIEN GUE,
885365247,00018,88536524700018,O,2020-04-01,,,8121ZZ,2021-01-15T03:37:43,true,2,,,,,CHE DE L'HERMITAGE,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,ELISABETE DA SILVA SERVICES,81.21Z,NAFRev2,N,3.548177,47.443874,0.84,street,Chemin de l’Hermitage 58500 Chevroches,58073_f5y0c0,G,CHEMIN DE L HERMITAGE,
885410019,00016,88541001900016,O,,NN,,,,true,1,,,,HAM,CHANTENOT,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,56.02,NAP,N,3.549311,47.444393,0.94,street,Chantenot 58500 Chevroches,58073_5u9f88,G,CHANTENOT,
886610229,00017,88661022900017,O,,NN,,,,true,1,,,,,,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
889296554,00013,88929655400013,P,2020-10-01,,,,2021-11-05T08:44:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEVROCHES,,[ND],58073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-03,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
918182106,00016,91818210600016,O,2022-09-01,,,,2022-08-08T08:33:53,true,1,LE BOURG,,,,PLACE DE LA MAIRIE,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,96.09Z,NAFRev2,N,3.538442,47.453141,0.55,street,Ecluse de la Maladrerie 58500 Chevroches,58073_B025,G,ECLUSE DE LA MALADRERIE,
921702692,00010,92170269200010,O,2022-11-23,,,,2023-02-21T08:41:50,true,2,,2,,CHE,DE L'HERMITAGE ,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,43.99C,NAFRev2,O,3.548177,47.443874,0.75,street,Chemin de l’Hermitage 58500 Chevroches,58073_f5y0c0,G,CHEMIN DE L HERMITAGE,
978262186,00015,97826218600015,O,2023-07-31,,,,2023-08-05T13:32:26,true,1,,5,,RUE,DE CHANTENOT,58500,CHEVROCHES,,,58073,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,82.99Z,NAFRev2,N,3.54977,47.446306,0.94,housenumber,5 Rue de Chantenot 58500 Chevroches,58073_8rtegn_00005,G,5 RUE DE CHANTENOT,
