siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407341,00018,21140734100018,O,1983-03-01,02,2018,,2020-08-25T10:15:55,true,4,,,,,LE BOURG,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.596814,49.147899,0.91,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
211407341,00034,21140734100034,O,2000-01-01,NN,,,,false,3,MAIRIE,,,,LE BOURG,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D'ORDURES MENAGERES,,,,90.0B,NAF1993,N,-0.596814,49.147899,0.91,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
211407341,00042,21140734100042,O,2002-06-14,NN,,,2008-01-04T18:26:34,false,3,MAIRIE,,,,LE BOURG,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.596814,49.147899,0.91,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
261405674,00019,26140567400019,O,1995-12-25,,,,2016-07-23T12:12:52,true,3,MAIRIE,,,,LE BOURG,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.596814,49.147899,0.91,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
314332701,00023,31433270100023,O,1985-04-30,NN,,,2008-11-07T00:29:39,false,4,,,,RUE,DU VAL FLEURI,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2001-01-13,F,,,,,45.3F,NAF1993,O,-0.599977,49.146866,0.68,locality,Herbage du Val Fleury 14250 Vendes,14734_B053,G,HERBAGE DU VAL FLEURY,
317086858,00022,31708685800022,O,,NN,,,,true,1,,,,,LE VAL FLEURI,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.602437,49.147254,0.79,street,Lieu Dit le Val Fleury 14250 Vendes,14734_B104,G,LIEU DIT LE VAL FLEURY,
324594811,00055,32459481100055,O,2005-11-30,NN,,,2014-07-08T00:29:09,true,5,,,,CHE,DEPARTEMENTAL 217,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
325089134,00036,32508913400036,O,,,,,,true,1,,,,CHE,DES ONGLEES,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,55.73,NAP,N,-0.601465,49.146137,0.39,street,Chemin de la Doutee 14250 Vendes,14734_3zg6dz,G,CHEMIN DE LA DOUTEE,
329049860,00011,32904986000011,O,,NN,,,,true,1,,,,,LE PAVILLON,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,01.1A,NAF1993,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
332728567,00014,33272856700014,O,1985-01-01,NN,,,,false,4,,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,1995-12-25,F,GERANTE SARL RESIDENCE DU SAPIN,,,,85.3D,NAF1993,N,,,0,,,,,,
333077865,00017,33307786500017,O,1985-07-08,NN,,,2008-11-07T00:52:40,false,4,,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
333100113,00013,33310011300013,O,1985-07-08,NN,,,,true,1,,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
338467269,00027,33846726900027,O,1991-06-09,NN,,,2006-10-27T02:51:14,true,4,,,,,LES LANDES,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,85.1C,NAFRev1,N,-0.597657,49.148843,0.55,locality,Les Courtes Pieces 14250 Vendes,14734_B022,G,LES COURTES PIECES,
341059327,00021,34105932700021,O,1991-11-01,NN,,,2010-11-16T00:12:45,false,4,,,,,LE BOURG,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,O,-0.596814,49.147899,0.91,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
341498715,00018,34149871500018,O,,,,,,true,1,,,,,LE BOURG,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,-0.596814,49.147899,0.91,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
342887320,00014,34288732000014,O,1987-10-19,01,2018,,2020-08-25T10:40:54,true,6,,,,LD,LA CRETE SAINT JEAN,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.99C,NAFRev2,N,6.6923016,46.2649395,0.77,poi.ridge,Arête de Bépraux (Crête) Saint-Jean-d'Aulps,https://osm.org/way/362637055,G,,
342941655,00017,34294165500017,O,1987-10-12,NN,,,,true,3,,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
344650031,00018,34465003100018,O,1988-04-01,NN,,,2008-11-08T00:19:49,false,4,ANCIENNE ECOLE,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
348713462,00011,34871346200011,O,1987-05-01,NN,,,2007-01-18T09:26:27,true,3,LES ONGLETS,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.597657,49.148843,0.32,locality,Les Courtes Pieces 14250 Vendes,14734_B022,D,LES COURTES PIECES,
350300034,00013,35030003400013,O,,,,,,true,1,,,,LD,LE LENDES,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,-0.596814,49.147899,0.71,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
351019500,00013,35101950000013,O,,NN,,,2006-11-25T11:07:38,true,1,,,,LD,LES LENDES,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,-0.597657,49.148843,0.7,locality,Les Courtes Pieces 14250 Vendes,14734_B022,G,LES COURTES PIECES,
381047497,00015,38104749700015,O,1991-01-01,NN,,,2017-01-24T03:31:34,true,4,,,,,LA GRAVELLE,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-0.614687,49.142755,0.54,locality,La Nouvelle Ferme 14250 Vendes,14734_B069,G,LA NOUVELLE FERME,
385339841,00038,38533984100038,O,2001-09-01,NN,,,2014-07-08T01:13:01,false,4,,,,CHE,DE LA DOUTEE,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.34Z,NAFRev2,N,-0.601465,49.146137,0.83,street,Chemin de la Doutee 14250 Vendes,14734_3zg6dz,G,CHEMIN DE LA DOUTEE,
388424210,00010,38842421000010,O,1992-06-30,NN,,,,false,4,,,,,LE BOURG,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,1994-12-25,F,ACCUEIL ST BERNARD,,,,85.3D,NAF1993,O,-0.596814,49.147899,0.91,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
390784882,00016,39078488200016,O,1981-10-01,NN,,,2020-12-09T03:42:52,true,4,,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
390911881,00014,39091188100014,O,1974-09-29,NN,,,2021-02-23T11:16:47,true,4,,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391588365,00034,39158836500034,O,2005-01-17,,,,2007-08-20T14:22:08,false,2,LE HOM LOGIS,,,,LE BOURG,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,51.1T,NAFRev1,N,-0.596814,49.147899,0.91,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
395077654,00014,39507765400014,O,1986-05-20,NN,,,2008-01-04T18:19:51,true,3,,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400827499,00015,40082749900015,O,1995-04-01,NN,,,2007-01-18T09:37:09,true,4,,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403430002,00010,40343000200010,O,1995-10-15,NN,,,2006-11-25T15:03:30,true,3,,,,LD,LE PAVILLON,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1G,NAFRev1,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
407952183,00025,40795218300025,O,2005-03-01,NN,,,2016-04-26T03:49:43,true,3,,,,HAM,DES LANDES,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,O,-0.601465,49.146137,0.6,street,Chemin de la Doutee 14250 Vendes,14734_3zg6dz,G,CHEMIN DE LA DOUTEE,
409134053,00019,40913405300019,O,1996-09-02,NN,,,2008-01-05T20:24:15,true,3,,,,,LES ONGLETS,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.597657,49.148843,0.32,locality,Les Courtes Pieces 14250 Vendes,14734_B022,G,LES COURTES PIECES,
412122624,00015,41212262400015,O,1997-01-01,NN,,,2016-01-12T00:18:49,true,3,,,,,LE LANDET,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.602437,49.147254,0.38,street,Lieu Dit le Val Fleury 14250 Vendes,14734_B104,G,LIEU DIT LE VAL FLEURY,
423920990,00029,42392099000029,O,2015-06-30,,,,2018-09-12T19:36:21,true,2,,,,,LE PAVILLON,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,46.69A,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
424562270,00027,42456227000027,O,2018-04-10,,,,2018-08-02T15:13:40,true,1,,,,LD,LE PAVILLON,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,ALAIN BEAUDRON,74.90B,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
428300644,00047,42830064400047,O,2019-11-01,,,,2020-04-17T19:32:10,true,2,,5,,CHE,LE VAL FLEURY,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2020-04-09,F,CASA EAT,,,CASA EAT,56.21Z,NAFRev2,N,-0.601183,49.14739,0.71,housenumber,5 Lieu Dit le Val Fleury 14250 Vendes,14734_b104_00005,G,5 LIEU DIT LE VAL FLEURY,
429626716,00014,42962671600014,O,2000-02-23,NN,,,2021-07-09T09:13:54,true,4,,,,,LES ONGLETS,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20A,NAFRev2,N,-0.597657,49.148843,0.32,locality,Les Courtes Pieces 14250 Vendes,14734_B022,G,LES COURTES PIECES,
430929992,00013,43092999200013,O,1970-01-01,NN,,,2008-01-05T01:57:22,true,3,,,,,LE PAVILLON,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
430930008,00015,43093000800015,O,1968-01-01,NN,,,2008-01-05T01:57:22,true,3,,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441407426,00028,44140742600028,O,2003-03-15,NN,,,2006-10-31T03:09:11,true,3,,,,,LE QUERON,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.4B,NAFRev1,N,-0.592702,49.142004,0.37,locality,Ferme de Guiberon 14250 Vendes,14734_B036,G,FERME DE GUIBERON,
442036919,00011,44203691900011,O,2002-05-13,NN,,,2008-01-25T08:42:40,true,4,,,,,LE HOME LOGIS,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
442583514,00017,44258351400017,O,2001-01-02,NN,,,2008-01-04T21:45:21,true,3,,,,,LE BOURG,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-0.596814,49.147899,0.91,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
442804928,00012,44280492800012,O,2002-08-01,NN,,,2006-11-25T18:01:43,false,3,,,,,LE QUERON,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,60.2L,NAFRev1,O,-0.592702,49.142004,0.37,locality,Ferme de Guiberon 14250 Vendes,14734_B036,G,FERME DE GUIBERON,
442980116,00010,44298011600010,O,2002-07-30,NN,,,2008-07-16T05:41:02,false,4,,,,RTE,DE MONTS EN BESSIN,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,68.20B,NAFRev2,N,-0.598581,49.145976,0.86,locality,Route de Monts En Bessin 14250 Vendes,14734_0001,G,ROUTE DE MONTS EN BESSIN,
451514541,00015,45151454100015,O,2004-01-01,NN,,,2016-01-13T16:42:43,false,4,LE PAVILLON,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
483527610,00024,48352761000024,O,2015-06-30,,,,2016-02-02T04:11:21,true,2,,,,,LE PAVILLON,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
487850752,00014,48785075200014,O,2005-11-18,NN,,,2009-06-27T12:40:23,true,4,,,,CHE,D ETREGY LE GLAIS,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.61416,49.137852,0.44,locality,L’Herbage d’Etregy 14250 Vendes,14734_B048,G,L HERBAGE D ETREGY,
491754131,00036,49175413100036,O,2019-12-02,,,4322AZ,2020-09-23T04:02:57,false,2,,,,,LIEU DIT LE BOURG,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2020-08-01,F,PLOMBERIE CHAUFFAGE RENOVATION,,,PCR,43.22A,NAFRev2,N,-0.596814,49.147899,0.91,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
493462915,00015,49346291500015,O,2007-01-02,,,2511ZZ,2020-07-01T04:17:14,true,4,,,,LD,LE PAVILLON,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,25.11Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
494696503,00015,49469650300015,O,2007-03-05,NN,,,2018-09-29T12:46:28,false,4,,,,,LES HAIES,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,73.12Z,NAFRev2,O,-0.597657,49.148843,0.4,locality,Les Courtes Pieces 14250 Vendes,14734_B022,G,LES COURTES PIECES,
495204661,00013,49520466100013,O,2007-03-19,,,,2010-03-02T14:02:59,false,3,,,,LD,LE RHONE,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,43.99C,NAFRev2,N,-0.602437,49.147254,0.31,street,Lieu Dit le Val Fleury 14250 Vendes,14734_B104,G,LIEU DIT LE VAL FLEURY,
507997591,00023,50799759100023,O,2019-10-01,,,,2020-04-21T03:36:15,false,2,,,,RUE,CHUQUET,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
518629373,00011,51862937300011,O,2010-01-02,,,4520AB,2015-10-20T04:16:12,true,1,,,,,LES COURTES PIECES,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,45.20A,NAFRev2,N,-0.597657,49.148843,0.93,locality,Les Courtes Pieces 14250 Vendes,14734_B022,G,LES COURTES PIECES,
521811638,00019,52181163800019,O,2010-05-01,,,,2012-11-10T02:03:40,false,2,,4,,,LE LIEU DIT LE BOURG,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.99A,NAFRev2,N,-0.596814,49.147899,0.89,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
523902930,00016,52390293000016,O,2010-06-05,,,,2012-11-10T02:20:56,true,1,,,,CHE,DEPARTEMENTAL 217,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2010-06-05,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
524368974,00027,52436897400027,O,2012-06-01,,,,2017-05-21T04:37:09,false,2,,,,,LE PAVILLON,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2017-01-01,F,LA DALLE DE CINDAIS,,,,01.49Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
528292642,00030,52829264200030,O,2021-01-01,,,,2020-12-09T03:42:52,true,1,,,,LD,LE RHONE,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA FERME DU RHONE,,,,01.50Z,NAFRev2,N,-0.602437,49.147254,0.31,street,Lieu Dit le Val Fleury 14250 Vendes,14734_B104,G,LIEU DIT LE VAL FLEURY,
530420140,00010,53042014000010,O,2011-02-18,,,,2018-04-09T10:28:06,false,2,,,,LD,LES ONGLEES,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.19B,NAFRev2,N,-0.597657,49.148843,0.34,locality,Les Courtes Pieces 14250 Vendes,14734_B022,G,LES COURTES PIECES,
532123445,00035,53212344500035,O,2012-03-01,,,,2012-11-10T03:09:13,false,2,,,,,LES HAIES,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,JULIENNE DAVID,43.39Z,NAFRev2,N,-0.597657,49.148843,0.4,locality,Les Courtes Pieces 14250 Vendes,14734_B022,G,LES COURTES PIECES,
535351720,00011,53535172000011,O,2011-10-01,,,,2015-10-05T11:33:08,true,2,,,,,LE BOURG,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,93.29Z,NAFRev2,N,-0.596814,49.147899,0.91,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
537971814,00018,53797181400018,O,2011-11-30,,,,2012-11-10T03:39:18,true,1,,,,,LE BOURG,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,74.10Z,NAFRev2,N,-0.596814,49.147899,0.91,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
703812917,00010,70381291700010,O,,NN,,,,true,1,,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
749991139,00017,74999113900017,O,2012-03-01,,,,2014-10-28T03:58:01,true,1,,,,LD,LE GUIBERON,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,-0.592702,49.142004,0.77,locality,Ferme de Guiberon 14250 Vendes,14734_B036,G,FERME DE GUIBERON,
752715029,00027,75271502900027,O,2012-06-01,,,,2012-10-02T18:23:46,true,1,,,,CHE,DE LA DOUTEE,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,90.01Z,NAFRev2,N,-0.601465,49.146137,0.83,street,Chemin de la Doutee 14250 Vendes,14734_3zg6dz,G,CHEMIN DE LA DOUTEE,
754070894,00029,75407089400029,O,2013-08-07,,,7410ZP,2015-03-18T01:37:29,false,2,,,,,LE BOURG,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,LILI DECO EVENT,74.10Z,NAFRev2,N,-0.596814,49.147899,0.91,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
780700274,00068,78070027400068,O,,,,,,true,1,,,,LD,LE LANDES,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,55.40,NAP,N,-0.602437,49.147254,0.55,street,Lieu Dit le Val Fleury 14250 Vendes,14734_B104,G,LIEU DIT LE VAL FLEURY,
780770749,00015,78077074900015,O,1900-01-01,NN,,,,false,4,,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
780770756,00010,78077075600010,O,,,,,,true,1,,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780770764,00014,78077076400014,O,,,,,,true,1,,,,,,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
790808497,00016,79080849700016,O,2013-02-01,,,,2013-01-30T07:48:01,true,1,,,,,LE QUERON,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,64.20Z,NAFRev2,N,-0.592702,49.142004,0.37,locality,Ferme de Guiberon 14250 Vendes,14734_B036,G,FERME DE GUIBERON,
791097827,00012,79109782700012,O,2013-02-04,01,2018,4391BZ,2020-08-25T11:01:31,true,1,,,,,LES LANDES,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,NORBELY COUVERTURE,43.91B,NAFRev2,O,-0.597657,49.148843,0.55,locality,Les Courtes Pieces 14250 Vendes,14734_B022,G,LES COURTES PIECES,
792486953,00013,79248695300013,O,2013-04-15,,,,2014-07-10T02:42:38,true,3,LES HAIES,3,,,RESIDENCE LE CLOS SAINT MARTIN,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,90.03A,NAFRev2,N,-2.7500303,47.6546967,0.84,poi.residential,Résidence Clos Saint-Martin (Zone résidentielle) Vannes,https://osm.org/way/319894538,G,,
792974644,00017,79297464400017,O,2013-05-01,,,4399CZ,2015-11-20T04:13:03,true,1,,,,,LE VAL FLEURY,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,95.29Z,NAFRev2,N,-0.602437,49.147254,0.92,street,Lieu Dit le Val Fleury 14250 Vendes,14734_B104,G,LIEU DIT LE VAL FLEURY,
799653506,00029,79965350600029,O,2016-10-01,,,,2021-02-23T16:28:53,true,1,,,,CHE,DE LA DOUTEE,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,56.10A,NAFRev2,N,-0.601465,49.146137,0.83,street,Chemin de la Doutee 14250 Vendes,14734_3zg6dz,G,CHEMIN DE LA DOUTEE,
803476076,00010,80347607600010,O,2014-07-01,,,,2018-07-17T09:38:49,false,2,,,,HAM,LE VAL FLEURY,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,-0.602437,49.147254,0.92,street,Lieu Dit le Val Fleury 14250 Vendes,14734_B104,G,LIEU DIT LE VAL FLEURY,
807792395,00012,80779239500012,O,2014-11-07,,,,2018-07-17T03:57:04,false,2,,,,,LE VAL FLEURY,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,-0.602437,49.147254,0.92,street,Lieu Dit le Val Fleury 14250 Vendes,14734_B104,G,LIEU DIT LE VAL FLEURY,
808759377,00019,80875937700019,O,2015-01-01,,,,2015-01-07T04:26:24,true,1,,,,,LES LANDES,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.99A,NAFRev2,N,-0.597657,49.148843,0.55,locality,Les Courtes Pieces 14250 Vendes,14734_B022,G,LES COURTES PIECES,
811947407,00011,81194740700011,O,2015-06-09,,,,2021-09-06T10:05:29,true,1,,,,,LE VAL FLEURY,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,68.20B,NAFRev2,N,-0.602437,49.147254,0.92,street,Lieu Dit le Val Fleury 14250 Vendes,14734_B104,G,LIEU DIT LE VAL FLEURY,
818117749,00015,81811774900015,O,2016-01-27,01,2018,,2021-01-01T03:43:05,false,3,,,,,LES HAIES,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,EQUIP'AVENUE,46.73A,NAFRev2,O,-0.597657,49.148843,0.4,locality,Les Courtes Pieces 14250 Vendes,14734_B022,G,LES COURTES PIECES,
818132045,00019,81813204500019,O,2016-02-01,,,,2016-08-22T02:39:14,false,2,,,,,LIEU-DIT LE PAVILLON,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,70.22Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
818576589,00019,81857658900019,O,2015-11-14,,,,2016-02-23T03:25:23,true,1,,,,,LE VAL FLEURY,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2015-11-14,A,,,,,01.49Z,NAFRev2,N,-0.602437,49.147254,0.92,street,Lieu Dit le Val Fleury 14250 Vendes,14734_B104,G,LIEU DIT LE VAL FLEURY,
821340718,00013,82134071800013,O,2016-07-01,,,,2018-07-23T03:36:53,true,2,PRES DE L'EGLISE,6,,,LE BOURG,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,47.99A,NAFRev2,N,-0.596814,49.147899,0.91,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
824414320,00013,82441432000013,O,2016-08-20,,,,2016-12-19T09:02:42,true,1,LIEU DIT LE PAVILLON,,,,LE PAVILLON,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,,35.11Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
824794101,00017,82479410100017,O,2016-11-15,01,2018,,2021-02-23T17:45:26,true,2,,,,LD,LE PAVILLON,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,58.19Z,NAFRev2,O,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
851428060,00012,85142806000012,O,2019-05-24,,,4321AB,2020-04-20T14:10:21,false,2,,,,,LE VAL FLEURY,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,LEN'ELEC RENOVATION,43.21A,NAFRev2,N,-0.602437,49.147254,0.92,street,Lieu Dit le Val Fleury 14250 Vendes,14734_B104,G,LIEU DIT LE VAL FLEURY,
893186643,00019,89318664300019,O,2021-01-20,,,4520BA,2021-02-04T08:40:11,true,1,,,,,LE BOURG ,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2021-01-20,A,VERITE AUTO,,,VERITE AUTO,45.20B,NAFRev2,N,-0.596814,49.147899,0.91,street,Lieu Dit le Bourg 14250 Vendes,14734_qe8zac,G,LIEU DIT LE BOURG,
898314117,00018,89831411700018,O,2021-01-01,,,,2021-04-17T03:51:26,true,1,,,,LD,LES LANDES,14250,VENDES,,,14734,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,-0.597657,49.148843,0.55,locality,Les Courtes Pieces 14250 Vendes,14734_B022,G,LES COURTES PIECES,
