id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-174714,2020-05-13,000001,Vente,32000,,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000A0355,,,,,,,,,,,,,0,,,,,J,jardins,,,191,-0.617396,49.239372
2020-174714,2020-05-13,000001,Vente,32000,5110,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000A0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,-0.617558,49.239411
2020-174958,2020-06-03,000001,Vente,247000,17,,RTE DE DUCY,0001,14740,14135,Carcagny,14,,,141350000B0351,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1161,-0.617941,49.234768
2020-174958,2020-06-03,000001,Vente,247000,17,,RTE DE DUCY,0001,14740,14135,Carcagny,14,,,141350000B0351,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-0.617941,49.234768
2020-175754,2020-08-13,000001,Vente,259000,,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000B0240,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.618879,49.236226
2020-175754,2020-08-13,000001,Vente,259000,9,,RTE DE DUCY,0001,14740,14135,Carcagny,14,,,141350000B0241,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,385,-0.619109,49.236302
2020-175754,2020-08-13,000001,Vente,259000,9,,RTE DE DUCY,0001,14740,14135,Carcagny,14,,,141350000B0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-0.619109,49.236302
2020-175754,2020-08-13,000001,Vente,259000,9,,RTE DE DUCY,0001,14740,14135,Carcagny,14,,,141350000B0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-0.619109,49.236302
2020-175754,2020-08-13,000001,Vente,259000,,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000B0372,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,640,-0.618498,49.236168
2020-175754,2020-08-13,000001,Vente,259000,,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000B0377,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.618988,49.236334
2020-175946,2020-09-04,000001,Vente,148500,,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000A0413,,,,,,,,,,,,,0,,,,,J,jardins,,,282,-0.618765,49.239194
2020-175946,2020-09-04,000001,Vente,148500,5050,,LE BOURG,B003,14740,14135,Carcagny,14,,,141350000A0414,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,520,-0.618809,49.23932
2020-176990,2020-11-16,000001,Vente,180000,,,LA BUTTE,B005,14740,14135,Carcagny,14,,,141350000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-0.622399,49.240466
2020-176990,2020-11-16,000001,Vente,180000,,,LA BUTTE,B005,14740,14135,Carcagny,14,,,141350000A0309,,,,,,,,,,,,,0,,,,,J,jardins,,,673,-0.622414,49.240066
2020-176990,2020-11-16,000001,Vente,180000,,,LA BUTTE,B005,14740,14135,Carcagny,14,,,141350000A0567,,,,,,,,,,,,,0,,,,,P,prés,,,3153,-0.621569,49.240172
2020-176990,2020-11-16,000001,Vente,180000,,,LA BUTTE,B005,14740,14135,Carcagny,14,,,141350000A0697,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.621124,49.239907
2020-176990,2020-11-16,000001,Vente,180000,5062,,LA BUTTE,B005,14740,14135,Carcagny,14,,,141350000A0763,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,508,-0.622585,49.240133
2020-176990,2020-11-16,000001,Vente,180000,,,LA BUTTE,B005,14740,14135,Carcagny,14,,,141350000A0764,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.622245,49.240205
2020-177470,2020-12-21,000001,Vente,295000,12,,RTE DE VIEUX PONT,0027,14740,14135,Carcagny,14,,,14135000ZM0041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2236,-0.618058,49.241818
2020-177470,2020-12-21,000001,Vente,295000,12,,RTE DE VIEUX PONT,0027,14740,14135,Carcagny,14,,,14135000ZM0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.618058,49.241818
2020-177470,2020-12-21,000001,Vente,295000,12,,RTE DE VIEUX PONT,0027,14740,14135,Carcagny,14,,,14135000ZM0041,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1500,-0.618058,49.241818
2020-177470,2020-12-21,000001,Vente,295000,12,,RTE DE VIEUX PONT,0027,14740,14135,Carcagny,14,,,14135000ZM0041,,,,,,,,,,,,,0,1,Maison,114,3,AG,terrains d'agrément,,,2236,-0.618058,49.241818
