siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803920,00013,18680392000013,O,1985-09-09,NN,,,2008-01-04T18:18:50,true,3,,,,,,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803502,00014,21680350200014,O,1983-03-01,02,2020,,2022-08-29T09:08:31,true,4,,,,,,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216803502,00022,21680350200022,O,1983-12-21,02,2020,,2022-08-29T09:08:31,false,5,,8,,PL,DE LA MAIRIE,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.281663,48.020138,0.84,housenumber,8 Place de la Mairie 68420 Vœgtlinshoffen,68350_0037_00008,G,8 PLACE DE LA MAIRIE,
216803502,00030,21680350200030,O,1985-01-01,NN,,,2008-01-04T18:40:10,false,3,,,,,,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803502,00048,21680350200048,O,1997-01-01,NN,,,2008-01-04T18:40:10,false,3,,6,,PL,DE LA MAIRIE,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.282043,48.02006,0.84,housenumber,6 Place de la Mairie 68420 Vœgtlinshoffen,68350_0037_00006,G,6 PLACE DE LA MAIRIE,
256802877,00017,25680287700017,O,1999-12-20,02,2020,,2022-08-29T09:10:08,true,3,,,,,MAIRIE,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.281627,48.019938,0.91,street,Place de la Mairie 68420 Vœgtlinshoffen,68350_0037,G,PLACE DE LA MAIRIE,
301189403,00019,30118940300019,O,,NN,,,2007-01-18T09:10:37,true,1,,,,,,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,,F,,,,,01.30,NAP,N,,,0,,,,,,
303331920,00015,30333192000015,O,,,,,2007-01-18T09:11:05,true,1,,4,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.1G,NAF1993,N,7.282289,48.019424,0.95,housenumber,4 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00004,G,4 RUE ROGER FREMEAUX,
303790711,00012,30379071100012,O,,,,,,true,1,,18,,RUE,SCHAUENBERG,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,01.1G,NAF1993,N,7.281069,48.01958,0.9,housenumber,18 Rue du Schauenberg 68420 Vœgtlinshoffen,68350_0072_00018,G,18 RUE DU SCHAUENBERG,
304532161,00011,30453216100011,O,,NN,,,,true,1,,18,,RUE,ROGER FRENEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.17,NAP,N,7.283014,48.020613,0.83,housenumber,18 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00018,G,18 RUE ROGER FREMEAUX,
304718562,00016,30471856200016,O,1900-01-01,NN,,,2007-05-11T11:31:50,true,3,,8,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2006-05-25,F,,,,,01.1G,NAFRev1,N,7.282986,48.019741,0.95,housenumber,8 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00008,G,8 RUE ROGER FREMEAUX,
305251159,00011,30525115900011,O,1900-01-01,NN,,,2007-01-10T09:14:13,true,3,,39,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,7.284731,48.023028,0.95,housenumber,39 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00039,G,39 RUE ROGER FREMEAUX,
308965540,00039,30896554000039,O,1992-10-12,NN,,,,false,3,,25,,RUE,ST NICOLAS,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,85.1G,NAF1993,N,7.279839,48.019957,0.85,housenumber,25 Rue Saint Nicolas 68420 Vœgtlinshoffen,68350_0070_00025,G,25 RUE SAINT NICOLAS,
311398325,00010,31139832500010,O,1900-01-01,NN,,,2018-09-29T12:13:25,true,5,,10,,RUE,DE MARBACH,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,01.21Z,NAFRev2,N,7.281394,48.021794,0.95,housenumber,10 Rue de Marbach 68420 Vœgtlinshoffen,68350_0040_00010,G,10 RUE DE MARBACH,
312700016,00032,31270001600032,O,2003-10-01,NN,,,2008-01-08T09:02:12,true,3,,19,,RUE,DES GRIOTTES,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.279255,48.022009,0.94,housenumber,19 Rue des Griottes 68420 Vœgtlinshoffen,68350_0015_00019,G,19 RUE DES GRIOTTES,
315662205,00014,31566220500014,O,1979-01-01,NN,,,2014-11-14T09:48:14,false,4,,4,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.34Z,NAFRev2,N,7.282289,48.019424,0.95,housenumber,4 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00004,G,4 RUE ROGER FREMEAUX,
315682179,00017,31568217900017,O,,,,,,true,1,,18,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,7.283014,48.020613,0.95,housenumber,18 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00018,G,18 RUE ROGER FREMEAUX,
319648739,00047,31964873900047,O,2018-02-19,,,7420ZR,2021-02-23T10:43:54,true,3,,5,,RUE,DES VIGNES,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,7.282789,48.019328,0.94,housenumber,5 Rue des Vignes 68420 Vœgtlinshoffen,68350_0090_00005,G,5 RUE DES VIGNES,
320109085,00011,32010908500011,O,1980-11-03,NN,,,2008-01-04T18:10:32,true,3,,5,,RTE,DU VIN,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.291943,48.019523,0.8,housenumber,5 Route du Vin 68420 Vœgtlinshoffen,68350_0095_00005,G,5 ROUTE DU VIN,
325958189,00012,32595818900012,O,,,,,,true,1,,3,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,7.282319,48.019622,0.95,housenumber,3 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00003,G,3 RUE ROGER FREMEAUX,
328135264,00013,32813526400013,O,1983-09-15,NN,,,2008-01-04T19:35:25,true,6,,2,,RTE,DU VIN,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.285694,48.022838,0.8,housenumber,2 Route du Vin 68420 Vœgtlinshoffen,68350_0095_00002,G,2 ROUTE DU VIN,
328185186,00017,32818518600017,O,1983-07-20,NN,,,2021-02-23T10:49:27,true,5,,45,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2014-01-01,A,CHAMBRE D'HOTES BELLE-VUE,,,,55.20Z,NAFRev2,O,7.284769,48.023413,0.95,housenumber,45 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00045,G,45 RUE ROGER FREMEAUX,
328440672,00017,32844067200017,O,1983-09-26,NN,,,2008-01-04T19:38:51,true,3,,1,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.283257,48.023112,0.95,housenumber,1 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00001,G,1 RUE ROGER FREMEAUX,
328603477,00014,32860347700014,O,1983-12-01,NN,,,2016-01-12T00:11:46,true,3,,27,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.284158,48.021533,0.95,housenumber,27 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00027,G,27 RUE ROGER FREMEAUX,
331020347,00034,33102034700034,O,1996-07-01,NN,,4332AA,2014-06-27T00:13:21,true,3,,17,,RUE,DU SCHAUENBERG,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.280507,48.017992,0.95,housenumber,17 Rue du Schauenberg 68420 Vœgtlinshoffen,68350_0072_00017,G,17 RUE DU SCHAUENBERG,
331020347,00042,33102034700042,O,2006-02-10,,,,2021-02-23T10:51:16,false,2,,17,,RUE,DU SCHAUENBERG,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.280507,48.017992,0.95,housenumber,17 Rue du Schauenberg 68420 Vœgtlinshoffen,68350_0072_00017,G,17 RUE DU SCHAUENBERG,
331236679,00014,33123667900014,O,1984-12-06,NN,,,2008-01-04T20:09:37,true,4,,5,,RUE,SCHAUENBERG,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.281241,48.019187,0.89,housenumber,5 Rue du Schauenberg 68420 Vœgtlinshoffen,68350_0072_00005,G,5 RUE DU SCHAUENBERG,
331236687,00017,33123668700017,O,1984-10-09,NN,,,2007-01-18T09:19:37,true,4,,11,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,7.282509,48.020323,0.95,housenumber,11 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00011,G,11 RUE ROGER FREMEAUX,
333927200,00019,33392720000019,O,1985-10-30,NN,,,2022-03-18T14:26:41,false,4,,35,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,68.20B,NAFRev2,N,7.284545,48.022406,0.95,housenumber,35 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00035,G,35 RUE ROGER FREMEAUX,
333927200,00027,33392720000027,O,2021-11-29,,,,2022-03-18T14:26:41,true,1,,9,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,68.20B,NAFRev2,N,7.282703,48.019979,0.95,housenumber,9 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00009,G,9 RUE ROGER FREMEAUX,
337728299,00013,33772829900013,O,1978-01-01,NN,,,2018-01-31T08:33:03,true,4,,7,,RUE,DU MARBACH,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2017-12-24,F,,,,,85.59B,NAFRev2,N,7.281185,48.021807,0.79,housenumber,7 Rue de Marbach 68420 Vœgtlinshoffen,68350_0040_00007,G,7 RUE DE MARBACH,
338682388,00016,33868238800016,O,1986-07-10,NN,,,2012-04-20T03:47:12,true,4,,3,,RUE,D OBERMORSCHWIHR,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,7.281211,48.019306,0.34,housenumber,3 Rue du Schauenberg 68420 Vœgtlinshoffen,68350_0072_00003,G,3 RUE DU SCHAUENBERG,
339907859,00013,33990785900013,O,1986-12-16,NN,,1101ZQ,2015-03-17T00:24:32,false,4,,32,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1996-12-25,F,JEAN WEINGAND,,,,51.3J,NAF1993,N,7.284575,48.022029,0.95,housenumber,32 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00032,G,32 RUE ROGER FREMEAUX,
339907859,00039,33990785900039,O,1996-08-02,12,2020,1101ZQ,2022-08-29T09:25:56,true,4,,19,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,7.282746,48.021176,0.95,housenumber,19 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00019,G,19 RUE ROGER FREMEAUX,
339907859,00062,33990785900062,O,2017-11-15,,,1101ZQ,2020-11-02T12:31:17,false,1,,35,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,46.34Z,NAFRev2,O,7.284545,48.022406,0.95,housenumber,35 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00035,G,35 RUE ROGER FREMEAUX,
340364645,00010,34036464500010,O,1985-10-01,NN,,,2019-06-24T13:30:13,false,5,,35,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,7.284545,48.022406,0.95,housenumber,35 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00035,G,35 RUE ROGER FREMEAUX,
340364645,00028,34036464500028,O,2017-12-31,01,2020,,2022-08-29T09:26:16,true,1,,9,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.21Z,NAFRev2,O,7.282703,48.019979,0.95,housenumber,9 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00009,G,9 RUE ROGER FREMEAUX,
342934510,00013,34293451000013,O,1987-09-01,NN,,,2022-07-21T13:52:29,true,3,,4,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.282289,48.019424,0.95,housenumber,4 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00004,G,4 RUE ROGER FREMEAUX,
343226759,00029,34322675900029,O,2016-12-01,03,2019,,2021-10-27T08:35:49,true,2,,8,,RUE,DES VIGNES,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.69A,NAFRev2,N,7.283897,48.018528,0.94,housenumber,8 Rue des Vignes 68420 Vœgtlinshoffen,68350_0090_00008,G,8 RUE DES VIGNES,
343617601,00020,34361760100020,O,1988-08-01,,,,2014-09-12T19:27:58,false,5,,,,,LIEU DIT RETZ,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
347414476,00015,34741447600015,O,1988-01-01,NN,,,2013-05-22T04:15:46,true,3,,1,,RUE,DU DOCTEUR SCHWEITZER,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.281582,48.017668,0.91,housenumber,1 Rue du Docteur Albert Schweitzer 68420 Vœgtlinshoffen,68350_0010_00001,G,1 RUE DU DR ALBERT SCHWEITZER,
347831257,00014,34783125700014,O,1988-01-31,01,2020,,2022-08-29T09:30:07,true,3,,8,,RUE,ROGER FREMEAU,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.282986,48.019741,0.9,housenumber,8 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00008,G,8 RUE ROGER FREMEAUX,
348601600,00011,34860160000011,O,1988-01-01,00,2020,,2022-08-29T09:30:39,true,4,,38,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,7.285186,48.022443,0.95,housenumber,38 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00038,G,38 RUE ROGER FREMEAUX,
349311233,00028,34931123300028,O,2006-11-09,,,,2015-06-03T10:15:09,false,3,,3,,RUE,DU MUSCAT,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,7.284964,48.021542,0.94,housenumber,3 Rue du Muscat 68420 Vœgtlinshoffen,68350_0045_00003,G,3 RUE DU MUSCAT,
349877308,00016,34987730800016,O,1988-07-01,NN,,,2008-01-04T23:09:51,true,3,,11,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.282509,48.020323,0.95,housenumber,11 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00011,G,11 RUE ROGER FREMEAUX,
349877423,00013,34987742300013,O,1989-01-01,NN,,,,false,4,,3,,RUE,DE LA SOURCE,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,70.2B,NAF1993,N,7.27969,48.018617,0.94,housenumber,3 Rue de la Source 68420 Vœgtlinshoffen,68350_0075_00003,G,3 RUE DE LA SOURCE,
349877423,00021,34987742300021,O,2001-06-08,NN,,,2021-05-06T10:18:16,true,4,,40,,RUE,DU SCHAUENBERG,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,68.20B,NAFRev2,N,7.280435,48.017926,0.95,housenumber,40 Rue du Schauenberg 68420 Vœgtlinshoffen,68350_0072_00040,G,40 RUE DU SCHAUENBERG,
350856431,00019,35085643100019,O,1989-01-01,NN,,,2018-09-21T04:37:03,true,3,,3,,PL,DE LA MAIRIE,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.281358,48.01954,0.84,housenumber,3 Place de la Mairie 68420 Vœgtlinshoffen,68350_0037_00003,G,3 PLACE DE LA MAIRIE,
351462700,00011,35146270000011,O,1989-09-01,NN,,,,true,4,,2,,RUE,DR A SCHWEITZER,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,74.2C,NAF1993,N,7.281343,48.017762,0.78,housenumber,2 Rue du Docteur Albert Schweitzer 68420 Vœgtlinshoffen,68350_0010_00002,G,2 RUE DU DR ALBERT SCHWEITZER,
351962766,00017,35196276600017,O,1989-03-30,NN,,,2008-01-04T23:36:56,true,5,,12,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.283112,48.020164,0.95,housenumber,12 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00012,G,12 RUE ROGER FREMEAUX,
352893424,00015,35289342400015,O,1989-12-15,NN,,,2018-03-15T11:20:16,false,4,,2,,RUE,DU DOCTEUR ALBERT SCHWEITZ,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.281343,48.017762,0.92,housenumber,2 Rue du Docteur Albert Schweitzer 68420 Vœgtlinshoffen,68350_0010_00002,G,2 RUE DU DR ALBERT SCHWEITZER,
353562044,00019,35356204400019,O,1990-01-15,11,2020,,2022-08-29T09:04:01,true,3,,18,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.283014,48.020613,0.95,housenumber,18 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00018,G,18 RUE ROGER FREMEAUX,
377883772,00016,37788377200016,O,1990-04-15,NN,,,2008-11-08T00:33:07,false,4,,17,,PL,DE LA MAIRIE,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,15.8C,NAF1993,N,7.281484,48.019954,0.85,housenumber,17 Place de la Mairie 68420 Vœgtlinshoffen,68350_0037_00017,G,17 PLACE DE LA MAIRIE,
379209414,00018,37920941400018,O,1990-05-01,01,2020,,2022-08-29T09:06:15,true,4,,30,,RUE,DU SCHAUENBERG,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.28061,48.018484,0.95,housenumber,30 Rue du Schauenberg 68420 Vœgtlinshoffen,68350_0072_00030,G,30 RUE DU SCHAUENBERG,
380265868,00014,38026586800014,O,1991-01-02,01,2020,4321AB,2022-08-29T09:07:20,true,6,,32,,RUE,DU SCHAUENBERG,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.21A,NAFRev2,O,7.279415,48.018489,0.95,housenumber,32 Rue du Schauenberg 68420 Vœgtlinshoffen,68350_0072_00032,G,32 RUE DU SCHAUENBERG,
380998526,00012,38099852600012,O,1990-04-24,NN,,,2007-01-18T09:29:26,true,3,,30,,RUE,DU SCHAUENBERG,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,7.28061,48.018484,0.95,housenumber,30 Rue du Schauenberg 68420 Vœgtlinshoffen,68350_0072_00030,G,30 RUE DU SCHAUENBERG,
380998930,00016,38099893000016,O,1971-01-01,NN,,,2009-08-11T09:02:47,true,4,,37,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,7.284263,48.02282,0.95,housenumber,37 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00037,G,37 RUE ROGER FREMEAUX,
381213974,00011,38121397400011,O,,NN,,,,true,1,,10,,RUE,D'OBERMORSCHWIHR,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
381777655,00014,38177765500014,O,1991-04-10,NN,,,2015-02-23T16:29:56,false,4,,34,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,68.20B,NAFRev2,N,7.284604,48.022176,0.95,housenumber,34 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00034,G,34 RUE ROGER FREMEAUX,
381820067,00019,38182006700019,O,1991-01-01,NN,,,,true,1,,39,,RUE,ROGER FREMEAU,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,7.284731,48.023028,0.91,housenumber,39 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00039,G,39 RUE ROGER FREMEAUX,
381975804,00018,38197580400018,O,1991-03-25,NN,,,2014-06-25T11:46:06,true,4,,38,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,7.285186,48.022443,0.95,housenumber,38 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00038,G,38 RUE ROGER FREMEAUX,
382007003,00017,38200700300017,O,1991-01-01,NN,,,2013-05-22T04:22:01,true,3,,11,,RUE,DE LA SOURCE,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.278108,48.018811,0.94,housenumber,11 Rue de la Source 68420 Vœgtlinshoffen,68350_0075_00011,G,11 RUE DE LA SOURCE,
382358042,00044,38235804200044,O,1996-03-11,NN,,,2007-05-19T11:00:50,false,4,,,,,LIEU DIT  RETZ,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,37.2Z,NAFRev1,O,,,0,,,,,,
383680451,00010,38368045100010,O,1991-10-01,NN,,,,false,4,,4,,PL,DE LA MAIRIE,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1G,NAF1993,N,7.282046,48.019849,0.84,housenumber,4 Place de la Mairie 68420 Vœgtlinshoffen,68350_0037_00004,G,4 PLACE DE LA MAIRIE,
383680451,00028,38368045100028,O,2001-07-01,01,2020,,2022-08-29T09:10:42,true,4,,1,,PL,DE LA MAIRIE,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.281589,48.019514,0.84,housenumber,1 Place de la Mairie 68420 Vœgtlinshoffen,68350_0037_00001,G,1 PLACE DE LA MAIRIE,
383838844,00017,38383884400017,O,1991-12-01,01,2020,,2022-08-29T09:10:52,true,3,,2,,RTE,DU VIN,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,7.285694,48.022838,0.8,housenumber,2 Route du Vin 68420 Vœgtlinshoffen,68350_0095_00002,G,2 ROUTE DU VIN,
383910593,00029,38391059300029,O,1996-12-19,NN,,,2008-01-04T22:30:57,true,3,,19,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.282746,48.021176,0.95,housenumber,19 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00019,G,19 RUE ROGER FREMEAUX,
385005376,00020,38500537600020,O,1992-01-01,NN,,,2006-10-28T01:10:39,false,3,,34,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5L,NAFRev1,N,7.284604,48.022176,0.95,housenumber,34 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00034,G,34 RUE ROGER FREMEAUX,
385303607,00019,38530360700019,O,1992-01-01,NN,,,2008-01-04T22:52:52,true,3,,18,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.283014,48.020613,0.95,housenumber,18 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00018,G,18 RUE ROGER FREMEAUX,
385303672,00013,38530367200013,O,1992-01-01,NN,,,2008-01-04T22:52:52,true,3,,32,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.284575,48.022029,0.95,housenumber,32 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00032,G,32 RUE ROGER FREMEAUX,
388210817,00010,38821081700010,O,1992-07-24,,,,,true,4,,2,,RUE,DU SCHAUENBERG,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,7.281061,48.019889,0.95,housenumber,2 Rue du Schauenberg 68420 Vœgtlinshoffen,68350_0072_00002,G,2 RUE DU SCHAUENBERG,
388907180,00011,38890718000011,O,1992-07-29,NN,,,2013-04-14T04:01:54,true,4,,3,,RUE,DES VIGNES,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,7.282948,48.019424,0.94,housenumber,3 Rue des Vignes 68420 Vœgtlinshoffen,68350_0090_00003,G,3 RUE DES VIGNES,
390238392,00018,39023839200018,O,1993-01-01,NN,,4321AB,2019-06-24T13:16:57,false,5,,5,,RTE,DU VIN,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.21A,NAFRev2,O,7.291943,48.019523,0.8,housenumber,5 Route du Vin 68420 Vœgtlinshoffen,68350_0095_00005,G,5 ROUTE DU VIN,
391230406,00012,39123040600012,O,1992-01-01,NN,,,2017-04-27T16:00:31,false,3,,,,RUE,OBERMORSCHWIHR,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391230406,00020,39123040600020,O,1999-12-31,,,,2021-02-23T11:17:06,true,1,,7,,RTE,DU VIN,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,01.21Z,NAFRev2,N,7.292899,48.01915,0.8,housenumber,7 Route du Vin 68420 Vœgtlinshoffen,68350_0095_00007,G,7 ROUTE DU VIN,
392008579,00014,39200857900014,O,1993-07-02,NN,,,2008-01-05T20:03:13,true,3,,19,,RUE,ROGER FREMEAUX,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.282746,48.021176,0.95,housenumber,19 Rue Roger Fremeaux 68420 Vœgtlinshoffen,68350_0060_00019,G,19 RUE ROGER FREMEAUX,
392366118,00033,39236611800033,O,2005-08-01,,,,2014-02-23T04:11:15,false,3,,19,,RUE,DES GRIOTTES,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,7.279255,48.022009,0.94,housenumber,19 Rue des Griottes 68420 Vœgtlinshoffen,68350_0015_00019,G,19 RUE DES GRIOTTES,
392718094,00015,39271809400015,O,1992-01-01,NN,,,2008-01-05T00:08:11,true,3,,10,,RUE,DE LA SOURCE,68420,VOEGTLINSHOFFEN,,,68350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.278392,48.018858,0.94,housenumber,10 Rue de la Source 68420 Vœgtlinshoffen,68350_0075_00010,G,10 RUE DE LA SOURCE,